Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arlo Parks,Hope,-,1,8,,,,
2,up,Mary Mary,Shackles (Praise You),5,1,27,,,,
3,down,Gator,Gimmi 5 (feat. Telopath),2,1,17,,,,
4,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,7,,,,
5,-,Rihanna,Rehab,-,4,5,,,,
6,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,13,,,,
7,up,Rihanna,Disturbia,10,1,32,,,,
8,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,10,,,,
9,up,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),13,9,6,,,,
10,-,Amy Winehouse,Rehab,-,2,10,,,,
11,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,10,,,,
12,-,Aya Nakamura,Pookie,-,4,7,,,,
13,-,The Weeknd,The Hills,-,5,7,,,,
14,-,Aya Nakamura,Djadja,-,2,8,85,2020-06-28,70,2020-07-19
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,2,38,,,,
16,up,Whitney Houston,Million Dollar Bill,46,16,3,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),52,1,20,,,,
18,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,4,9,,,,
19,up,Diana King,Shy Guy,24,6,14,,,,
20,down,John Legend,All of Me,15,1,39,,,,
21,-,Destiny's Child,Survivor (Edit),-,3,2,,,,
22,up,Usher,Omg (feat. will.i.am),42,1,28,,,,
23,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,4,,,,
24,up,Fousheé,Deep End,25,2,9,,,,
25,-,Destiny's Child,Say My Name (Edit),-,5,9,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,12,,,,
27,down,Akon,Right Now (Na Na Na),20,2,27,,,,
28,down,Stevie Wonder,Sir Duke,16,2,37,,,,
29,-,Destiny's Child,Lose My Breath (Edit),-,4,5,,,,
30,down,Jennifer Hudson,Spotlight,23,6,22,,,,
31,down,Chris Brown,Turn Up the Music,18,1,40,,,,
32,down,John Legend & BloodPop®,A Good Night,17,1,5,,,,
33,down,Chris Brown,Yeah 3X,11,3,34,,,,
34,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,3,29,,,,
35,-,Intro,Come Inside,-,1,73,,,,
36,up,Alicia Keys,Hallelujah,36,3,10,,,,
37,-,Sade,Paradise,-,19,2,,,,
38,-,Destiny's Child,Bootylicious,-,4,9,,,,
39,-,Intro,Ribbon In the Sky,-,1,11,,,,
40,down,Usher,Moving Mountains,38,5,25,,,,
41,-,Mariah Carey,Up Out My Face,-,12,2,,,,
42,-,Usher,Moving Mountains (FP Remix),-,13,1,,,,
43,-,Tina Turner,In the Midnight Hour (Live),-,6,23,,,,
44,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,26,,,,
45,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,4,,,,
46,-,Des'ree,Feel So High,-,46,1,,,,
47,-,Mary Mary,Shackles (Praise You) [Single Version],-,40,1,,,,
48,down,Keri Hilson,Energy,43,3,26,,,,
49,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,1,,,,
50,-,Doja Cat,Say So,-,1,3,100,2020-02-02,6,2020-05-03
51,-,The Three Degrees,When Will I See You Again,-,31,1,,,,
52,-,The Jacksons,Torture,-,21,1,,,,
53,-,Donna Summer,On the Radio (Live),-,9,2,,,,
54,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,37,1,,,,
55,-,Melba Moore,You Stepped Into My Life,-,23,3,,,,
56,-,CeCe Peniston,Finally,-,25,1,,,,
57,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,57,1,,,,
58,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,33,,,,
59,-,Judy Jacobs,Days of Elijah,-,13,26,,,,
60,down,Ciara,Body Party,27,2,26,,,,
61,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,61,1,,,,
62,-,Faith Evans,Mesmerized,-,3,28,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,2,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,10,2,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,23,,,,
66,-,Whitney Houston,Saving All My Love for You,-,9,3,,,,
67,-,Kool & The Gang,Too Hot,-,23,1,,,,
68,-,Mariah Carey,Without You,-,22,1,,,,
69,-,Aretha Franklin,I'm Every Woman / Respect,-,1,14,,,,
70,-,Sister Sister,Bliss,-,70,1,,,,
71,-,K-$,Deep End,-,71,1,,,,
72,-,Sandra,Innocent Love,-,18,2,,,,
73,down,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,61,61,3,,,,
74,-,Boyz II Men,End of the Road,-,5,2,,,,
75,-,Anita Baker,Sweet Love,-,1,8,,,,
76,-,Roberta Flack,The First Time Ever I Saw Your Face,-,27,3,,,,
77,down,Ben E. King,Stand By Me,60,2,15,,,,
78,-,EDEN & Jung In,Attention,-,78,1,,,,
79,-,Luther Vandross,Any Love,-,79,1,,,,
