Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bell Biv DeVoe,Poison (London Style Version),-,1,1,,,,
2,up,Intro,Let Me Be the One,2,1,33,,,,
3,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,3,,,,
4,-,Chris Brown,Turn Up the Music,-,1,18,,,,
5,up,Usher,Moving Mountains,15,5,9,,,,
6,-,Keri Hilson,Energy,-,3,9,,,,
7,up,Chris Brown,With You,14,4,10,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,1,,,,
9,-,Brandy,Right Here (Departed),-,4,8,,,,
10,-,Intro,Love Thang,-,1,22,,,,
11,-,Rihanna,Disturbia,-,1,12,,,,
12,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),17,3,16,,,,
13,down,Kelly Rowland,Work It Man (feat. Lil Playy),10,2,11,,,,
14,down,Faith Evans,Mesmerized,4,3,9,,,,
15,-,Rihanna,Don't Stop the Music,-,10,4,,,,
16,down,Akon,Right Now (Na Na Na),13,2,10,,,,
17,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,4,,,,
18,-,Stevie Wonder,Sir Duke,-,2,24,,,,
19,-,Alexandra Burke,Hallelujah,-,19,1,,,,
20,-,Deodato,Keep On Movin',-,20,1,,,,
21,up,Ray Charles,Drown In My Own Tears,33,5,12,,,,
22,-,Sade,King of Sorrow,-,22,1,,,,
23,-,Prince,When Doves Cry (Edit),-,1,13,,,,
24,-,Judy Jacobs,Days of Elijah,-,13,17,,,,
25,-,Miquel Brown,"So Many Men, So Little Time",-,7,6,,,,
26,up,Solomon Burke,Today Is Your Birthday,27,6,14,,,,
27,up,Otis Redding,(Sittin' On) The Dock of the Bay,31,5,23,,,,
28,-,Macy Gray,Sexual Revolution,-,18,3,,,,
29,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,17,,,,
30,-,Michael Jackson,Ain't No Sunshine (Stripped Mix),-,30,1,,,,
31,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,13,,,,
32,-,Rupert Holmes,Escape (The Pina Colada Song),-,21,1,,,,
