Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,We Got to Have Peace,8,1,0,,,,
2,-,Curtis Mayfield,We Got to Have Peace,-,2,0,,,,
3,-,The Supremes,Stoned Love,-,3,0,,,,
4,-,Sheila E.,The Belle of St. Mark,-,1,0,,,,
5,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,0,,,,
6,-,Mary Mary,Shackles (Praise You),-,1,0,,,,
7,down,Aretha Franklin,Chain of Fools,6,6,0,,,,
8,-,Karen Ramirez,Looking for Love,-,2,0,,,,
9,-,Dionne Warwick,Do You Know the Way to San Jose,-,3,0,,,,
10,-,Chaka Khan,I Feel for You,-,2,0,,,,
11,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,3,0,,,,
12,-,The Charioteers,Ooh Look a There Ain't She Pretty,-,11,0,,,,
13,-,Aretha Franklin,Respect,-,5,0,,,,
14,-,Ray Charles,Drown In My Own Tears,-,5,0,,,,
15,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,0,,,,
16,-,Electric Light Orchestra,Last Train to London,-,16,0,,,,
17,-,Wonderbrass,Lets Stick Together,-,5,0,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,0,,,,
19,down,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],9,4,0,,,,
20,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,0,,,,
21,down,Tina Turner,In the Midnight Hour (Live),10,6,0,,,,
22,-,Tina Turner,What's Love Got To Do With It,-,4,0,,,,
23,-,Tina Turner,Better Be Good to Me,-,23,0,,,,
24,-,Tina Turner,Typical Male,-,13,0,,,,
25,-,Jamelia,Thank You (Single Edit),-,16,0,,,,
26,-,The Drifters,Under the Boardwalk,-,12,0,,,,
27,-,Amy Winehouse,Tears Dry On Their Own,-,1,0,,,,
28,-,Kool & The Gang,Fresh,-,4,0,,,,
29,down,Cruzito,Insécure (feat. Myztiko),15,14,0,,,,
30,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,0,,,,
31,-,Jackson 5,I Want You Back,-,5,0,,,,
32,-,The Weeknd,Tell Your Friends,-,1,0,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,4,0,,,,
34,-,The Isley Brothers,Put Yourself In My Place,-,22,0,,,,
35,-,Boney M.,Rivers of Babylon,-,11,0,,,,
