Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,Walk On By (Live),-,1,19,,,,
2,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,36,,,,
3,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",7,1,7,,,,
4,-,The Weeknd,Don’t Break My Heart,-,1,9,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,1,74,,,,
6,-,Alicia Keys,Best Of Me (Unlocked),-,1,4,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,8,,,,
8,up,Fousheé,Deep End,36,2,69,,,,
9,up,SZA,Kill Bill,11,1,21,,,,
10,-,Miguel,Give It To Me,-,1,28,,,,
11,-,Miguel,Sure Thing (Sped Up),-,1,32,,,,
12,-,John Legend & BloodPop®,A Good Night,-,1,55,,,,
13,up,Lionel Richie,Hello,47,9,24,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",43,1,34,,,,
15,-,Chic,Le Freak,-,15,16,,,,
16,up,Stevie Wonder,Master Blaster (Jammin'),16,16,15,,,,
17,-,Chris Brown,Undecided,-,2,51,,,,
18,up,Justine Skye,Collide (feat. Tyga),29,2,17,,,,
19,up,The Weeknd,Sacrifice,81,1,88,,,,
20,down,Steve Lacy,Bad Habit,18,1,62,,,,
21,up,Phyllis Nelson,Don't Stop the Train,76,21,8,,,,
22,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,15,15,,,,
23,-,Alicia Keys,Girl On Fire (Live),-,22,3,,,,
24,up,Philip Bailey,Woman,48,5,29,,,,
25,-,Mary Mary,Shackles (Praise You),-,1,93,,,,
26,-,Whitney Houston,I'm Every Woman,-,3,37,,,,
27,-,Toots & The Maytals,Monkey Man (with No Doubt),-,9,5,,,,
28,down,Doja Cat,Say So,12,1,89,100,2020-02-02,6,2020-05-03
29,-,Mariah Carey,I'll Be There,-,13,13,,,,
30,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves (ET Mix),-,30,1,,,,
31,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,31,3,,,,
32,-,Anita Baker,Sweet Love,-,1,54,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,1,68,,,,
34,up,Stevie Wonder,Superstition,60,14,24,,,,
35,-,FUNK'N'STEIN The Band,Good to Be Dead,-,9,5,,,,
36,-,Destiny's Child,Lose My Breath (Edit),-,4,38,,,,
37,-,Izzy Bizu,Diamond,-,18,3,,,,
38,-,The Weeknd,The Hills,-,5,39,,,,
39,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,23,,,,
40,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,46,,,,
41,up,Ashford & Simpson,Honey I Love You,96,20,6,,,,
42,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,6,,,,
43,down,Diana Ross,Upside Down,31,9,24,,,,
44,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),23,11,27,,,,
45,down,Estelle,American Boy (feat. Kanye West),22,5,44,,,,
46,up,Regina Belle,Show Me the Way,55,30,9,,,,
47,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,50,,,,
48,-,Des'ree,You Gotta Be,-,7,2,,,,
49,-,Barry White,"Never, Never Gonna Give Ya Up",-,20,15,,,,
50,-,Stevie Wonder,Isn't She Lovely,-,1,53,,,,
51,-,Christian Falk & Jevetta Steele,Calling You,-,33,7,,,,
52,-,Lionel Richie,Stuck On You,-,24,2,,,,
53,up,Prince,The Most Beautiful Girl in the World,99,19,13,,,,
54,down,Prince,1999 (Edit),24,10,21,,,,
55,down,SZA,Snooze,37,3,20,,,,
56,-,Whitney Houston,I'm Your Baby Tonight,-,3,30,,,,
57,-,Hi-Gloss,You'll Never Know,-,25,7,,,,
58,-,TLC,Unpretty,-,12,15,,,,
59,up,Gloria Gaynor,Reach Out I'll Be There,59,45,5,,,,
60,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,51,,,,
61,-,Toni Braxton,Spanish Guitar (Joe Claussell Main Mix),-,26,6,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,2,98,,,,
63,-,Aretha Franklin,Get It Right,-,21,4,,,,
64,up,Peaches & Herb,Shake Your Groove Thing,92,12,27,,,,
65,-,Barry White,Let the Music Play,-,57,4,,,,
66,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,15,,,,
67,-,Mariah Carey,I Still Believe,-,19,15,,,,
68,down,Thelma Houston,Don't Leave Me This Way,33,16,14,,,,
69,-,Babyface,End of the Road (Live On MTV Unplugged),-,69,1,,,,
70,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,19,3,,,,
71,-,Ottawan,D.I.S.C.O.,-,13,18,,,,
72,down,Tina Turner,Private Dancer (Single Edit),45,6,24,,,,
73,-,Prince,I Wanna Be Your Lover (Single Version),-,18,2,,,,
74,-,Tina Turner,Look Me In the Heart,-,57,5,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine,-,66,1,,,,
76,-,Barry White,Love Makin' Music,-,23,5,,,,
77,-,SWV,Right Here (Human Nature Radio Mix),-,43,11,,,,
78,-,Tina Turner,What You Get Is What You See,-,51,2,,,,
79,-,Maysa,Friendly Pressure,-,27,2,,,,
80,-,Patrice Rushen,Forget Me Nots,-,34,3,,,,
81,down,Faith Evans,Love Like This,75,8,23,,,,
82,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,55,3,,,,
83,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,4,,,,
84,-,Stevie Wonder,Free,-,61,4,,,,
85,-,Tina Turner,Let's Stay Together,-,49,1,,,,
86,-,Prince,Te Amo Corazón,-,18,8,,,,
87,-,Morgan James,She's Gone,-,17,4,,,,
88,-,Barry White,Dark and Lovely (You Over There) [feat. Isaac Hayes],-,33,6,,,,
89,-,Johnny Gill,Never Know Love,-,45,5,,,,
90,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,28,4,,,,
91,-,Tina Turner,I Don't Wanna Lose You,-,12,25,,,,
92,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,22,,,,
93,-,Kool & The Gang,Fresh,-,4,34,,,,
94,down,Sade,Is It a Crime,84,52,8,,,,
95,down,JMSN,Talk Is Cheap,85,54,3,,,,
96,-,Whitney Houston,My Love Is Your Love,-,14,20,,,,
97,-,Me & My,Dub I Dub,-,87,2,,,,
98,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,19,16,,,,
99,-,Leela James,I'd Rather Be With You,-,26,4,,,,
100,-,Tina Turner,In the Midnight Hour (Live),-,6,51,,,,
