Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gator,Gimmi 5 (feat. Telopath),-,1,1,,,,
2,-,Prince & The New Power Generation,7,-,2,2,,,,
3,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,5,,,,
4,down,Intro,Come Inside,1,1,52,,,,
5,-,Usher,Omg (feat. will.i.am),-,1,13,,,,
6,down,John Legend,All of Me,2,1,23,,,,
7,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,16,,,,
8,-,Ciara,Body Party,-,2,13,,,,
9,-,Chris Brown,Turn Up the Music,-,1,20,,,,
10,up,Intro,Love Thang,17,1,24,,,,
11,down,Rihanna,Disturbia,9,1,15,,,,
12,down,Usher,Scream,8,3,10,,,,
13,down,Intro,Let Me Be the One,11,1,37,,,,
14,down,Chris Brown,With You,5,4,12,,,,
15,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),4,2,15,,,,
16,-,Solange,Sandcastle Disco (Instrumental),-,2,10,,,,
17,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,5,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,2,19,,,,
19,down,Faith Evans,Mesmerized,3,3,13,,,,
20,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,3,,,,
21,down,Akon,Right Now (Na Na Na),10,2,13,,,,
22,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,11,,,,
23,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,13,,,,
24,down,Chris Brown,Yeah 3X,14,3,19,,,,
25,down,Mary Mary,Shackles (Praise You),13,1,12,,,,
26,-,Keri Hilson,Energy,-,3,11,,,,
27,-,Aretha Franklin,I Say a Little Prayer,-,17,1,,,,
28,-,Atlantic Starr,Always,-,28,1,,,,
29,-,The Weeknd,Can't Feel My Face,-,1,5,,,,
30,down,Shontelle,Impossible,7,3,11,,,,
31,-,Sade,Smooth Operator (Single Version),-,6,1,,,,
32,-,Aretha Franklin,Respect (Stereo Version),-,32,1,,,,
33,-,Donna Summer,I Will Go With You (Con Te Partiró) [Live],-,33,1,,,,
34,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,19,,,,
35,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,15,,,,
36,down,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],30,4,17,,,,
37,-,Aretha Franklin,I'm Every Woman / Respect,-,1,8,,,,
38,-,Tina Turner,In the Midnight Hour (Live),-,6,18,,,,
39,-,Sade,Hang on to Your Love,-,14,1,,,,
40,-,Boney M.,Ma Baker,-,14,4,,,,
41,-,Lee McDonald,We've Only Just Begun (Original Album Version),-,41,1,,,,
