Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,101,,,,
2,-,Intro,Love Thang,-,1,38,,,,
3,-,Rihanna,Disturbia,-,1,53,,,,
4,-,Mary J. Blige,Family Affair,-,2,28,,,,
5,down,Janelle Monáe,Make Me Feel,4,1,24,,,,
6,-,Usher,Omg (feat. will.i.am),-,1,46,,,,
7,up,Fousheé,Deep End,32,2,24,,,,
8,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,7,,,,
9,-,Aloe Blacc,I Need a Dollar,-,1,13,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,29,,,,
11,-,Khalid,My Bad,-,3,20,,,,
12,up,Doja Cat,Say So,21,1,13,100,2020-02-02,6,2020-05-03
13,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,44,,,,
14,up,Alicia Keys,Hallelujah,18,3,24,,,,
15,up,Chris Brown,Please Don't Judge Me,19,3,31,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,1,27,,,,
17,-,Destiny's Child,Survivor (Edit),-,3,15,,,,
18,-,Destiny's Child,Lose My Breath (Edit),-,4,17,,,,
19,-,Bill Withers,Lovely Day,-,19,4,100,2020-04-05,98,2020-04-12
20,-,The Brothers Johnson,Stomp! (Single Version),-,17,10,,,,
21,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,15,4,,,,
22,-,Surfaces,Sunday Best,-,22,1,96,2020-03-01,27,2020-04-26
23,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,7,,,,
24,-,Chic,Le Freak (Remastered),-,8,3,,,,
25,-,Billy Ocean,Suddenly,-,11,4,,,,
26,up,Prince & The Revolution,Kiss (Extended Version),53,1,15,,,,
27,-,Aretha Franklin,Chain of Fools,-,9,19,,,,
28,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,12,,,,
29,-,Isaac Hayes,Walk On By,-,16,5,,,,
30,-,Shloime Cohen,אנו משכימים,-,30,3,,,,
31,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,41,,,,
32,-,Randy Crawford,One Day I'll Fly Away,-,3,9,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,7,,,,
34,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,11,,,,
35,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,46,,,,
36,-,Aretha Franklin,I'm Every Woman / Respect,-,1,17,,,,
37,up,The O'Jays,Back Stabbers,52,9,7,,,,
38,-,Tina Turner,In the Midnight Hour (Live),-,6,29,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),3,1,39,,,,
40,-,Tina Turner,I Don't Wanna Lose You,-,12,4,,,,
41,-,Chris Brown,Don't Judge Me,-,9,9,,,,
42,-,Sade,No Ordinary Love,-,16,5,,,,
43,-,Shloime Cohen,גוט איז גוט,-,30,5,,,,
44,-,Kool & The Gang,Get Down On It,-,1,8,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,45,,,,
46,-,Toni Braxton,Spanish Guitar (HQ2 Club Mix),-,42,1,,,,
47,-,R. Kelly,I Believe I Can Fly,-,3,3,,,,
48,down,Usher,Moving Mountains,43,5,41,,,,
49,-,Ottawan,"T'es OK, t'es bath, t'es in",-,27,3,,,,
50,-,Stevie Wonder,Happy Birthday,-,13,8,,,,
51,down,John Legend,All of Me,5,1,60,,,,
52,-,Freda Payne,Band of Gold,-,4,8,,,,
53,-,Shloime Cohen,אז ביום,-,53,1,,,,
54,-,Montell Jordan,This Is How We Do It (Instrumental),-,54,1,,,,
55,-,Deborah Cox,Absolutely Not (Chanel Club Extended Mix Edit),-,55,1,,,,
56,-,Yosi Eden,אני אוהב אותך,-,22,2,,,,
