Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Back to Black,-,1,0,,,,
2,-,Kool & The Gang,Joanna (Single Version),-,2,0,,,,
3,-,Curtis Mayfield,We Got to Have Peace,-,1,0,,,,
4,-,The Cascades,Rhythm of the Rain (LP Version),-,4,0,,,,
5,-,Bob Marley,Guava Jelly,-,4,0,,,,
6,-,The Trammps,Disco Inferno (Single Edit),-,6,0,,,,
7,-,Keisha White,Don't Mistake Me (Soul Seekerz Radio Mix),-,7,0,,,,
8,-,Donna Summer,This Time I Know It's for Real (Live),-,8,0,,,,
9,-,Donna Summer,On the Radio (Live),-,9,0,,,,
10,-,Yvonne Jackson,Woman In Me,-,1,0,,,,
11,-,The Charioteers,Ooh Look a There Ain't She Pretty,-,11,0,,,,
12,-,Kelly Rowland,Work (Freemasons Dub Mix),-,9,0,,,,
13,-,Jennifer Hudson,Spotlight,-,6,0,,,,
14,-,Prince,Sign O' the Times (Single Version),-,1,0,,,,
15,-,CeeLo Green,I Want You,-,15,0,,,,
16,-,Karen Ramirez,Looking for Love,-,2,0,,,,
17,-,Tina Turner,Steamy Windows,-,3,0,,,,
18,-,Ike & Tina Turner,Nutbush City Limits,-,2,0,,,,
19,-,Tina Turner & Bryan Adams,It's Only Love,-,18,0,,,,
20,-,Philip Bailey,Walking On the Chinese Wall,-,2,0,,,,
21,-,Example,Say Nothing (Radio Edit),-,21,0,,,,
22,-,TLC,It's Sunny,-,13,0,,,,
23,down,Chris Brown,Questions,2,2,0,,,,
24,down,Jamelia,Thank You (Single Edit),21,16,0,,,,
25,-,Amy Winehouse,Tears Dry On Their Own,-,1,0,,,,
26,-,The Supremes,Baby Love,-,9,0,,,,
27,down,The Weeknd,Tell Your Friends,3,1,0,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
29,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,0,,,,
30,-,Nicole Scherzinger,Don't Hold Your Breath,-,6,0,,,,
31,-,Ike & Tina Turner,River Deep Mountain High,-,23,0,,,,
32,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,31,0,,,,
33,-,LaVern Baker,Empty Bed Blues,-,1,0,,,,
