Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shir Shreter,צועדים אל האופק,-,1,1,,,,
2,up,Intro,Come Inside,6,1,36,,,,
3,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,2,8,,,,
4,down,John Legend,All of Me,1,1,7,,,,
5,up,Intro,Let Me Be the One,8,1,21,,,,
6,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,7,,,,
7,down,Rihanna,Disturbia,2,1,5,,,,
8,-,Usher,Moving Mountains,-,5,3,,,,
9,-,Shontelle,Impossible,-,3,4,,,,
10,-,Chris Brown,Don't Judge Me (Dave Audé Radio Mix),-,3,1,,,,
11,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,13,,,,
12,-,Boney M.,Daddy Cool,-,2,5,,,,
13,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,12,,,,
14,-,Ray Charles,Drown In My Own Tears,-,5,7,,,,
15,-,Judy Jacobs,Days of Elijah,-,13,10,,,,
16,-,Faith Evans,Love Like This (Stripped Version),-,16,1,,,,
