Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,Ain't No Way,-,1,1,,,,
2,up,Marshmello & Khalid,Numb,4,1,36,,,,
3,up,SZA,Kill Bill,22,1,5,,,,
4,up,The Weeknd,Sacrifice,5,1,56,,,,
5,up,Steve Lacy,Bad Habit,47,1,28,,,,
6,-,The Weeknd,Can't Feel My Face,-,1,39,,,,
7,down,Doja Cat,Say So,3,1,57,100,2020-02-02,6,2020-05-03
8,-,Miguel,Sure Thing,-,1,1,,,,
9,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,87,,,,
10,-,Amy Winehouse,Back to Black,-,1,34,,,,
11,down,Khalid,My Bad,7,3,44,,,,
12,-,Ray Charles,"Unknown Title (Rehearsal With Ahmet Ertegun, 1953)",-,12,1,,,,
13,-,Lionel Richie,Penny Lover,-,13,11,,,,
14,up,Seal,Don't Cry,63,14,18,,,,
15,down,Chris Brown,Undecided,13,2,30,,,,
16,up,The Weeknd,The Hills,19,5,30,,,,
17,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,34,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,58,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,1,35,,,,
20,-,Faith Evans,Love Like This,-,8,14,,,,
21,-,Aaliyah,Back & Forth,-,19,10,,,,
22,up,Boyz II Men,I'll Make Love to You,41,8,20,,,,
23,-,Tina Turner,In the Midnight Hour (Live),-,6,40,,,,
24,up,Randy Crawford,One Day I'll Fly Away,98,3,27,,,,
25,-,The Pointer Sisters,Automatic,-,1,5,,,,
26,-,Chris Walker,How Do You Heal a Broken Heart,-,17,10,,,,
27,-,Janelle Monáe,Make Me Feel,-,1,51,,,,
28,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,26,,,,
29,-,Destiny's Child,Survivor (Edit),-,3,26,,,,
30,-,Jimmy Reed,Tell Me You Love Me (Live),-,14,7,,,,
31,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,16,9,,,,
32,down,Aya Nakamura,Djadja,11,2,47,85,2020-06-28,70,2020-07-19
33,down,Kool & The Gang,Celebration,30,22,14,,,,
34,-,Stevie Wonder,Isn't She Lovely,-,1,46,,,,
35,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,35,1,,,,
36,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,42,,,,
37,-,CeCe Peniston,Finally,-,25,14,,,,
38,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,17,,,,
39,-,The Weeknd,Call Out My Name,-,32,3,,,,
40,up,TLC,Waterfalls,52,4,22,,,,
41,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,18,,,,
42,down,Melanie Fiona,Give It to Me Right,31,5,29,,,,
43,-,Karen Ramirez,Looking for Love,-,2,21,,,,
44,down,Mary Mary,Shackles (Praise You),16,1,81,,,,
45,-,The Deele,Two Occasions (Rerecorded),-,45,2,,,,
46,-,Albert King,Blues At Sunrise,-,24,9,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,25,,,,
48,-,John Legend,Wild (Meduza Remix),-,48,2,,,,
49,down,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,14,3,17,,,,
50,up,Maxwell,Pretty Wings (Uncut),95,20,5,,,,
51,-,Yosef Karduner,La'Menatzei'ach B'Neginot,-,51,1,,,,
52,-,Gregory Abbott,I Got the Feelin' (It's Over),-,50,2,,,,
53,-,Deborah Cox,Where Do We Go from Here,-,53,5,,,,
54,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,15,,,,
55,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,18,,,,
56,-,Whitney Houston,My Love Is Your Love,-,14,16,,,,
57,-,Whitney Houston,I'm Every Woman,-,3,27,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,5,68,,,,
59,-,Tina Turner,Typical Male,-,13,14,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),20,10,18,,,,
61,down,Dina Carroll,It's Too Late (feat. Quartz),44,10,11,,,,
62,-,Aretha Franklin,Think (with the Royal Philharmonic Orchestra),-,62,1,,,,
63,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],76,4,45,,,,
64,down,Imagination,Music and Lights,50,15,12,,,,
65,-,Anita Baker,Sweet Love,-,1,38,,,,
66,-,Vanessa Williams,Long Way Home,-,64,3,,,,
67,-,Kelis,Trick Me,-,62,3,,,,
68,-,Toni Braxton,Spanish Guitar,-,9,20,,,,
69,down,Lionel Richie,"Say You, Say Me",65,2,27,,,,
70,-,Diana Ross,My Old Piano,-,15,10,,,,
71,-,Jessie Reyez,I DO,-,56,2,,,,
72,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,39,,,,
73,-,Aretha Franklin,Chain of Fools,-,9,30,,,,
74,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,11,15,,,,
75,-,Whitney Houston,So Emotional (2000 Remaster),-,8,11,,,,
76,-,"Earth, Wind & Fire",In the Stone,-,50,2,,,,
77,-,Black Box,Fantasy (TA 808 Rendition),-,14,3,,,,
78,-,Tina Turner,The Best,-,22,16,,,,
79,-,Shanice,I Love Your Smile,-,38,3,,,,
80,-,Sarah Connor,Thank You,-,46,5,,,,
81,-,Philip Bailey,Woman,-,5,22,,,,
82,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,17,6,,,,
83,-,Sade,Your Love Is King,-,19,1,,,,
84,down,Eytan,בואי כלה,69,11,14,,,,
85,-,Whitney Houston,If I Told You That (Radio Edit),-,57,1,,,,
86,-,Donna Summer,On the Radio (Live),-,9,7,,,,
87,up,Big Maybelle,So Good to My Baby,94,23,12,,,,
88,-,Anita Ward,Ring My Bell,-,8,9,,,,
89,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,3,,,,
90,-,Luther Vandross,Here and Now,-,32,5,,,,
91,-,Prince & The Revolution,Purple Rain,-,15,8,,,,
92,-,Kool & The Gang,Get Down On It,-,1,21,,,,
93,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,5,6,,,,
94,down,Prince,Sign O' the Times (Single Version),56,1,29,,,,
95,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,29,,,,
96,-,Johnny Bristol & Liz Hands,Hang On in There Baby,-,96,1,,,,
97,-,New Edition,Can You Stand the Rain,-,93,1,,,,
98,down,Stevie Wonder,Sir Duke,35,2,67,,,,
99,-,Diana Ross,Upside Down,-,9,16,,,,
100,down,Billy Ocean,Suddenly,21,11,13,,,,
