Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessie Reyez,Crazy,-,1,13,,,,
2,down,Mary J. Blige,One (feat. U2) [Bonus Track],1,1,13,,,,
3,up,Khalid,My Bad,4,3,15,,,,
4,up,Aloe Blacc,I Need a Dollar,29,1,10,,,,
5,-,Destiny's Child,Bootylicious,-,4,16,,,,
6,up,Intro,Come Inside,9,1,85,,,,
7,up,Aya Nakamura,Djadja,19,2,15,85,2020-06-28,70,2020-07-19
8,up,Janelle Monáe,Make Me Feel,28,1,17,,,,
9,-,Aya Nakamura,Pookie,-,4,14,,,,
10,-,Solange,Sandcastle Disco (Instrumental),-,2,19,,,,
11,down,Estelle,American Boy (feat. Kanye West),8,5,13,,,,
12,-,The Weeknd,Can't Feel My Face,-,1,18,,,,
13,-,Jennifer Hudson,No One Gonna Love You,-,7,7,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,5,12,,,,
15,down,Jennifer Lopez,Play,6,6,10,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,23,,,,
17,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,7,,,,
18,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,12,,,,
19,up,PARTYNEXTDOOR,BELIEVE IT,27,1,16,100,2020-03-29,55,2020-04-05
20,up,The Weeknd,Starboy (feat. Daft Punk),24,1,21,,,,
21,up,Rihanna,Disturbia,46,1,43,,,,
22,-,Chris Brown,Yeah 3X,-,3,40,,,,
23,up,Chris Brown,Undecided,67,2,9,,,,
24,-,Silver Convention,Get Up and Boogie (That's Right),-,8,4,,,,
25,-,John Legend & BloodPop®,A Good Night,-,1,13,,,,
26,down,Chris Brown,Turn Up the Music,21,1,53,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,3,37,,,,
28,-,Mary Mary,Shackles (Praise You),-,1,37,,,,
29,down,Destiny's Child,Survivor (Edit),7,3,12,,,,
30,up,Alicia Keys,Hallelujah,48,3,18,,,,
31,-,Ciara,Body Party,-,2,36,,,,
32,down,Arlo Parks,Hope,2,1,19,,,,
33,-,The Weeknd,The Hills,-,5,12,,,,
34,-,Whitney Houston,Run to You,-,16,5,,,,
35,up,Imany,Don't Be So Shy (Filatov & Karas Remix),59,4,9,,,,
36,-,Usher,Omg (Feat. Will.I.Am) [Cory Enemy Club Mix],-,36,1,,,,
37,-,Usher,Scream,-,3,33,,,,
38,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,2,,,,
39,up,Akon,Right Now (Na Na Na),58,2,35,,,,
40,-,Fousheé,Deep End,-,2,17,,,,
41,-,Dionne Warwick,Walk On By (Live),-,1,7,,,,
42,-,Kool & The Gang,Ladies Night (Single Version),-,24,7,,,,
43,-,CeCe Peniston,Finally,-,25,2,,,,
44,up,Mariah Carey,Someday,57,44,9,,,,
45,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,31,2,,,,
46,-,Usher,Moving Mountains,-,5,32,,,,
47,down,Kool & The Gang,Joanna (Single Version),36,2,3,,,,
48,-,Keri Hilson,Energy,-,3,31,,,,
49,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,19,,,,
50,-,TLC,No Scrubs,-,15,6,,,,
51,-,Imagination,Music and Lights,-,15,1,,,,
52,-,Boney M. 2000,Ma Baker (Club Mix),-,14,3,,,,
53,-,Donell Jones,U Know What's Up (Album Version),-,15,3,,,,
54,-,Chris Brown,Please Don't Judge Me,-,3,21,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,10,6,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,16,2,6,2021-03-14,2,2021-05-09
57,-,Prince,U Got the Look (Long Look),-,11,2,,,,
58,-,Rockwell,Somebody's Watching Me,-,9,5,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",13,1,9,,,,
60,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,15,,,,
61,-,Diana Ross,I'm Coming Out,-,31,1,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,50,,,,
63,-,Lemar,If There's Any Justice,-,29,9,,,,
64,-,Aretha Franklin,I Will Survive (The Aretha Version),-,58,2,,,,
65,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),93,15,7,,,,
66,up,TLC,Waterfalls,71,4,11,,,,
67,down,Stevie Wonder,Isn't She Lovely,44,1,16,,,,
68,-,Kool & The Gang,Get Down On It,-,1,6,,,,
69,down,Chris Brown,Fine China,23,7,12,,,,
70,down,Estelle,American Boy (feat. Kanye West),33,14,5,,,,
71,down,Rihanna,Rehab,14,4,12,,,,
72,down,Usher,Omg (feat. will.i.am),55,1,36,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,15,,,,
74,-,The Weeknd,Save Your Tears,-,74,1,80,2021-02-28,59,2021-03-21
75,-,Seal,Fly Like an Eagle,-,12,5,,,,
76,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,39,4,,,,
77,-,Seal,Kiss from a Rose,-,1,4,,,,
78,-,Macy Gray,Sexual Revolution,-,18,6,,,,
79,down,Kelly Rowland,Work It Man (feat. Lil Playy),32,2,35,,,,
80,up,Boyz II Men,I'll Make Love to You,90,8,5,,,,
81,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,2,,,,
82,-,Chris Walker,How Do You Heal a Broken Heart,-,17,1,,,,
83,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,20,,,,
84,-,Prince,Alphabet St.,-,7,25,,,,
85,-,Shloime Cohen,גוט איז גוט,-,30,2,,,,
86,-,Tarun D.S - The Dungeonist Music,Raja Raja Chozhan (Rettai Vaal Kuruvi),-,70,2,,,,
87,-,Rick James,Super Freak,-,87,1,,,,
88,-,פלוטוניום,איש צפרדע איש,-,88,1,,,,
