Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,37,100,2020-02-02,6,2020-05-03
2,up,Marshmello & Khalid,Numb,6,1,14,,,,
3,up,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,52,3,11,,,,
4,-,The Weeknd,Starboy (feat. Daft Punk),-,1,42,,,,
5,-,Amy Winehouse,Tears Dry On Their Own,-,1,31,,,,
6,-,Sade,Smooth Operator (Single Version),-,6,13,,,,
7,up,The Weeknd,Sacrifice,8,1,34,,,,
8,-,PARTYNEXTDOOR,BELIEVE IT,-,1,33,100,2020-03-29,55,2020-04-05
9,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,33,,,,
10,-,Tina Turner,Private Dancer (Single Edit),-,6,12,,,,
11,-,Sisqó,Thong Song,-,7,17,,,,
12,-,Nicki Minaj & will.i.am,Check It Out,-,12,5,,,,
13,down,Steve Lacy,Bad Habit,1,1,7,,,,
14,-,Melanie Fiona,Give It to Me Right,-,5,21,,,,
15,-,Stevie Wonder,Sir Duke,-,2,54,,,,
16,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,8,,,,
17,up,Fousheé,Deep End,23,2,38,,,,
18,-,"Calvin Harris, The Weeknd",Over Now,-,18,2,39,2020-09-06,39,2020-09-06
19,-,Sade,Paradise,-,19,8,,,,
20,down,Aya Nakamura,Djadja,16,2,35,85,2020-06-28,70,2020-07-19
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,21,,,,
22,-,Mariah Carey,Without You,-,22,5,,,,
23,-,Isaac Hayes,Walk On By,-,16,11,,,,
24,-,Kool & The Gang,Too Hot,-,16,10,,,,
25,-,Melba Moore,You Stepped Into My Life,-,23,10,,,,
26,-,Peaches & Herb,Shake Your Groove Thing,-,12,10,,,,
27,-,Prince,When Doves Cry (Edit),-,1,22,,,,
28,-,Khalid,My Bad,-,3,33,,,,
29,-,Kool & The Gang,Joanna (Single Version),-,2,9,,,,
30,-,John Legend,All of Me,-,1,79,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,3,28,,,,
32,-,Diana Ross,You Are Everything,-,7,11,,,,
33,-,Brandy & Ray J,Another Day In Paradise,-,33,1,,,,
34,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,34,4,,,,
35,-,Diana Ross,I'm Coming Out,-,17,11,,,,
36,-,Anita Ward,Ring My Bell (Rerecording),-,8,14,,,,
37,-,Prince,1999 (Edit),-,10,7,,,,
38,down,Carl Douglas & Bus Stop,Kung Fu Fighting,37,37,12,,,,
39,-,Mariah Carey,I'll Be There,-,13,2,,,,
40,-,Atlantic Starr,Always,-,28,3,,,,
41,down,Anita Baker,Sweet Love,27,1,23,,,,
42,-,Isaac Hayes,"Theme from ""Shaft""",-,16,7,,,,
43,-,Tina Turner,What's Love Got To Do With It,-,4,18,,,,
44,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,21,5,,,,
45,down,Eytan,בואי כלה,42,11,3,,,,
46,-,Boyz II Men,End of the Road,-,5,23,,,,
47,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,31,12,,,,
48,up,Sade,Hang On To Your Love,70,8,26,,,,
49,down,Ottawan,D.I.S.C.O.,22,13,4,,,,
50,down,The Commodores,Nightshift,38,8,21,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,32,1,17,,,,
52,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,21,,,,
53,up,The Commodores,Three Times a Lady (Single Version),67,7,18,,,,
54,-,Tina Turner,In the Midnight Hour (Live),-,6,34,,,,
55,up,Je veux,Beautiful,69,55,5,,,,
56,up,The Weeknd,Die For You,71,11,14,,,,
57,-,Macy Gray,Sexual Revolution,-,18,18,,,,
58,-,Prince,Alphabet St.,-,7,40,,,,
59,-,Mint Condition,Let Me Be the One (feat. Phife) [Ummah Radio Remix],-,59,2,,,,
60,-,Akon,Right Now (Na Na Na),-,2,59,,,,
61,up,Tina Turner,The Best,66,22,14,,,,
62,-,Lemar,If There's Any Justice,-,29,31,,,,
63,-,Tina Turner,I Can't Stand the Rain,-,3,3,,,,
64,-,Mariah Carey,My All,-,15,2,,,,
65,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,8,5,,,,
