Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Let Me Be the One,1,1,10,,,,
2,-,LIDOR,היא לא יודעת,-,2,1,,,,
3,-,Intro,Love Thang,-,1,15,,,,
4,-,Maxine Nightingale,Right Back Where We Started From,-,4,3,,,,
5,-,Chaka Khan,I Feel for You,-,2,7,,,,
6,up,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),23,6,3,,,,
7,up,Wax,Bridge to Your Heart,21,4,5,,,,
8,-,Bill Withers,Use Me,-,8,1,,,,
9,up,Dionne Warwick,Do You Know the Way to San Jose,17,3,5,,,,
10,up,Little Eva,The Locomotion,33,10,3,,,,
11,-,The Drifters,Kissing in the Back Row,-,11,3,,,,
12,-,The Drifters,Come On Over to My Place,-,12,2,,,,
13,-,The Drifters,Under the Boardwalk,-,12,3,,,,
14,-,The Chi-Lites,Homely Girl,-,14,1,,,,
15,up,Philip Bailey,Easy Lover,15,6,6,,,,
16,-,The Tymes,So Much In Love,-,15,5,,,,
17,-,The Brothers Johnson,Stomp! (Single Version),-,17,1,,,,
18,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,8,,,,
19,-,Billy Paul,Thanks for Saving My Life (Live),-,11,1,,,,
20,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,4,,,,
21,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,1,,,,
22,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,13,3,,,,
23,-,Boney M.,Rivers of Babylon,-,11,3,,,,
24,-,Syreeta,Your Kiss Is Sweet,-,11,3,,,,
25,-,Linda Lyndell,What a Man,-,24,2,,,,
26,-,Ben E. King,Stand By Me,-,26,2,,,,
27,-,Ike & Tina Turner,Nutbush City Limits,-,2,6,,,,
28,-,ジェニファー・ハドソン,If This Isn't Love,-,6,1,,,,
29,-,Chris Brown,Yeah 3X,-,3,1,,,,
30,-,Mariah Carey,Obsessed,-,30,1,,,,
31,-,Average White Band,Pick Up the Pieces,-,31,1,,,,
