Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",4,1,33,,,,
2,up,The Weeknd,Sacrifice,11,1,83,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,40,,,,
4,-,Vikki Carr,"Love Theme from ""The Godfather"" (Speak Softly Love)",-,1,2,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,70,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,1,62,,,,
7,up,Miguel,Sure Thing (Sped Up),15,1,26,,,,
8,-,Barry White & John Roberts,Baby's Home,-,8,3,,,,
9,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,9,4,,,,
10,-,Aloe Blacc,I Need a Dollar,-,1,33,,,,
11,up,The Weeknd & Gesaffelstein,I Was Never There,95,3,12,,,,
12,-,Amy Winehouse,Back to Black,-,1,43,,,,
13,up,Justine Skye,Collide (feat. Tyga),16,2,11,,,,
14,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,14,3,,,,
15,-,Whitney Houston,I'm Every Woman,-,3,35,,,,
16,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,42,,,,
17,-,Morgan James,She's Gone,-,17,1,,,,
18,-,Prince,Te Amo Corazón,-,18,4,,,,
19,-,Stevie Wonder,Isn't She Lovely (Edit),-,19,3,,,,
20,up,Steve Lacy,Bad Habit,36,1,55,,,,
21,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,40,,,,
22,up,Kool & The Gang,Cherish,48,13,22,,,,
23,-,Boney M.,"No Woman, No Cry",-,23,1,,,,
24,-,Des'ree,Life,-,17,30,,,,
25,up,Tina Turner,Two People,28,22,6,,,,
26,up,Cheryl Lynn,Got to Be Real (Single Version),78,8,17,,,,
27,-,The Real Thing,You to Me Are Everything,-,27,4,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,75,,,,
29,up,Jessie Reyez,Crazy,45,1,54,,,,
30,down,SZA,Snooze,12,3,13,,,,
31,-,Lionel Richie,Do It To Me,-,31,2,,,,
32,-,Tamia,Careless Whisper,-,22,4,,,,
33,-,Destiny's Child,Say My Name (Edit),-,5,40,,,,
34,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,34,2,,,,
35,down,Kylie Auldist,No Change,33,33,3,,,,
36,up,Doja Cat,Say So,38,1,82,100,2020-02-02,6,2020-05-03
37,-,Marvin Gaye,Come Live With Me Angel,-,27,3,,,,
38,-,Whitney Houston,So Emotional (2000 Remaster),-,8,19,,,,
39,up,Marshmello & Khalid,Numb,49,1,63,,,,
40,up,Sade,Hang on to Your Love,84,14,10,,,,
41,-,Kool & The Gang,Get Down On It,-,22,5,,,,
42,down,Tina Turner & Bryan Adams,It's Only Love,18,18,21,,,,
43,-,John Legend,P.D.A. (We Just Don't Care),-,18,4,,,,
44,-,Tina Turner,I Want You Near Me,-,24,3,,,,
45,-,Kool & The Gang,Too Hot,-,23,8,,,,
46,-,Barry White,Love Makin' Music,-,23,3,,,,
47,-,Tina Turner,Steamy Windows,-,3,10,,,,
48,-,James 'D-Train' Williams,Ice Melts Into Rain,-,48,4,,,,
49,-,Toni Braxton,Spanish Guitar,-,9,31,,,,
50,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,21,,,,
51,-,Aya Nakamura,Djadja,-,2,54,85,2020-06-28,70,2020-07-19
52,-,Sade,Every Word,-,22,4,,,,
53,-,John Legend & BloodPop®,A Good Night,-,1,54,,,,
54,up,Rihanna,Don't Stop the Music,79,10,27,,,,
55,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,33,,,,
56,-,The Supremes,Baby Love,-,9,5,,,,
57,-,Kashif,Are You the Woman (Remastered 1998),-,39,4,,,,
58,-,Mariah Carey,I'll Be There,-,13,9,,,,
59,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,2,,,,
60,-,Lionel Richie,Love Will Conquer All,-,42,3,,,,
61,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,21,,,,
62,-,Rupert Holmes,Escape (The Pina Colada Song),-,21,8,,,,
63,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,40,,,,
64,up,Khalid,My Bad,80,3,60,,,,
65,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,53,2,,,,
66,-,Prince & The Revolution,Purple Rain,-,15,12,,,,
67,-,Ely Bruna & Papik,I'm Your Baby Tonight (P. a. Jeron Remix),-,38,2,,,,
68,-,The Spinners,I'll Be Around,-,42,3,,,,
69,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,19,2,,,,
70,-,"James ""J.T."" Taylor",Romancia,-,22,3,,,,
71,-,Latimore,Somethin' 'Bout 'Cha,-,43,2,,,,
72,-,Tina Turner,Look Me In the Heart,-,35,2,,,,
73,down,Tina Turner,Look Me In the Heart,60,57,4,,,,
74,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,44,,,,
75,-,Tina Turner,I Don't Wanna Lose You,-,12,20,,,,
76,-,Tina Turner,Way of the World,-,43,4,,,,
77,down,Chris Brown,Undecided,50,2,48,,,,
78,-,Lillo Thomas,I'm In Love,-,14,7,,,,
79,down,Miguel,Give It To Me,10,1,22,,,,
80,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,34,,,,
81,down,Whitney Houston,Run to You,20,16,24,,,,
82,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,20,2,,,,
83,down,Lisa Stansfield,The Real Thing (Remastered),65,28,8,,,,
84,-,Patrice Rushen,Forget Me Nots,-,23,5,,,,
85,-,John Legend,Wild (Meduza Remix),-,48,3,,,,
86,-,Rihanna,Disturbia,-,1,88,,,,
87,-,Prince,Sign O' the Times (Single Version),-,1,36,,,,
88,down,Maxwell,Lake by the Ocean (Michael Brun Remix),58,22,2,,,,
89,-,"Earth, Wind & Fire",Fantasy,-,8,5,,,,
90,-,Billy Ocean,Mystery Lady,-,44,3,,,,
91,-,Randy Crawford,Street Life (Edit),-,34,7,,,,
92,-,The Whispers,And the Beat Goes On,-,36,3,,,,
93,-,Mick Hucknall,I'd Rather Go Blind,-,20,3,,,,
94,down,Billy Ocean,Red Light Spells Danger,70,10,14,,,,
95,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),63,6,69,,,,
96,-,Mariah Carey,I Still Believe,-,19,14,,,,
97,-,Jaki Graham,Breaking Away (Extended Version),-,52,2,,,,
98,-,Mariah Carey,Dreamlover,-,34,7,,,,
99,down,Estelle,American Boy (feat. Kanye West),14,5,41,,,,
100,-,デニース・ウィリアムス,"Cause You Love Me, Baby",-,22,3,,,,
