Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Best Of Me (Unlocked),-,1,7,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,1,79,,,,
3,up,Ne-Yo,Never Settle,8,1,12,,,,
4,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,11,,,,
5,up,SZA,Kill Bill,6,1,33,,,,
6,up,Fousheé,Deep End,13,2,77,,,,
7,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,43,,,,
8,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),10,1,15,,,,
9,up,Miguel,Sure Thing,31,1,24,,,,
10,down,Mary J. Blige,Need Love (feat. Usher),3,1,10,,,,
11,up,The Weeknd,Sacrifice,28,1,99,,,,
12,up,Marshmello & Khalid,Numb,15,1,79,,,,
13,-,Amy Winehouse,Tears Dry On Their Own,-,1,56,,,,
14,down,The Weeknd & Gesaffelstein,I Was Never There,7,3,27,,,,
15,down,Steve Lacy,Bad Habit,5,1,73,,,,
16,-,Destiny's Child,Say My Name (Edit),-,5,45,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,84,,,,
18,-,Chaka Khan,Ain't Nobody,-,15,29,,,,
19,down,Justine Skye,Collide (feat. Tyga),12,2,27,,,,
20,-,Aya Nakamura,Djadja,-,2,57,85,2020-06-28,70,2020-07-19
21,up,Stevie Wonder,Master Blaster (Jammin'),77,16,20,,,,
22,-,Kevin Lyttle,Turn Me On,-,22,2,,,,
23,-,John Legend & BloodPop®,A Good Night,-,1,58,,,,
24,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,26,,,,
25,-,Dionne Warwick,Walk On By (Live),-,1,22,,,,
26,-,Tina Turner,The Best,-,22,20,,,,
27,-,Sade,The Sweetest Taboo,-,11,17,,,,
28,up,B.B. King,B. B. Blues,83,11,33,,,,
29,-,Chic,Le Freak,-,15,17,,,,
30,-,Khalid,My Bad,-,3,64,,,,
31,down,Arlo Parks,Hope,26,1,65,,,,
32,-,Faith Evans,Love Like This,-,8,25,,,,
33,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),63,15,29,,,,
34,-,Alicia Keys,Hallelujah,-,3,75,,,,
35,-,Tina Turner,Typical Male,-,13,27,,,,
36,-,Isaac Hayes,Walk On By,-,36,8,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,102,,,,
38,-,"Calvin Harris, The Weeknd",Over Now,-,18,3,39,2020-09-06,39,2020-09-06
39,-,Tina Charles,Dance Little Lady Dance,-,4,24,,,,
40,-,Roberta Flack,And I Love Him,-,33,6,,,,
41,up,Aya Nakamura,Pookie,61,4,60,,,,
42,-,Billy Ocean,Suddenly,-,11,20,,,,
43,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,39,,,,
44,-,Aloe Blacc,I Need a Dollar,-,1,36,,,,
45,-,Jessie Reyez,Crazy,-,1,62,,,,
46,-,The Black Eyed Peas,Where Is the Love?,-,9,9,,,,
47,up,Rupert Holmes,Escape (The Pina Colada Song),96,21,13,,,,
48,-,Des'ree,Life,-,17,33,,,,
49,-,Matt Palmer,The Same,-,15,7,,,,
50,down,Philip Bailey,Easy Lover,37,6,23,,,,
51,down,The Weeknd,Can't Feel My Face,2,1,63,,,,
52,up,Whitney Houston,So Emotional (2000 Remaster),56,8,26,,,,
53,up,Doja Cat,Say So,97,1,96,100,2020-02-02,6,2020-05-03
54,-,Terence Trent D'Arby,Rain,-,32,3,,,,
55,down,Tina Turner,Private Dancer (Single Edit),14,6,29,,,,
56,up,Diana Ross,I'm Coming Out,100,17,33,,,,
57,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,28,,,,
58,-,Aswad,He Gave the Sun to Shine,-,42,1,,,,
59,-,John Legend,P.D.A. (We Just Don't Care),-,18,7,,,,
60,-,John Legend,Save Room (Live from Royal Albert Hall),-,28,2,,,,
61,-,Tamia,Careless Whisper,-,22,7,,,,
62,-,Karl Frierson,Ten Minutes,-,30,10,,,,
63,-,Atlantic Starr,Let's Get Closer,-,25,3,,,,
64,down,TLC,No Scrubs,17,15,19,,,,
65,-,The Weeknd,The Hills,-,5,42,,,,
66,-,Regina Belle,Show Me the Way,-,30,10,,,,
67,-,Sade,By Your Side (Neptunes Remix),-,14,16,,,,
68,-,Barry White,Love Makin' Music,-,55,2,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,5,47,,,,
70,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,31,4,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,82,,,,
72,-,Sabrina Starke,Just the Two of Us,-,21,4,,,,
73,-,Aretha Franklin,I'm Every Woman / Respect,-,1,30,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,10,16,,,,
75,-,Dazz Band,Let It Whip (Rerecorded),-,37,5,,,,
76,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,14,6,,,,
77,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,9,7,,,,
78,-,Luther Ingram,Do You Love Somebody,-,65,1,,,,
79,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,28,7,,,,
80,-,RvB,Вітер дме,-,1,15,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,56,,,,
82,down,Mariah Carey,I'll Be There,48,13,17,,,,
83,-,Anita Ward,Ring My Bell,-,8,17,,,,
84,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,19,17,,,,
85,down,Lionel Richie,Penny Lover (Single Version),23,23,7,,,,
86,down,The Brothers Johnson,Stomp! (Single Version),54,17,37,,,,
87,-,The Bar-Kays,Attitudes,-,87,1,,,,
88,-,Gwen McCrae,90% Of Me Is You,-,48,4,,,,
89,-,The Trammps,Disco Inferno (Single Edit),-,6,4,,,,
90,-,Kool & The Gang,Fresh (feat. Liberty X),-,26,1,,,,
91,up,Leela James,I'd Rather Be With You,91,26,7,,,,
92,-,The Supremes,Baby Love,-,9,11,,,,
93,-,John Legend,Save Room,-,21,6,,,,
94,down,Kool & The Gang,Ladies Night (Single Version),89,24,28,,,,
95,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,7,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,54,,,,
97,-,Salt-N-Pepa,Let's Talk About Sex,-,16,19,,,,
98,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,4,52,,,,
99,-,Jennifer Lopez,Ain't It Funny,-,3,5,,,,
100,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,5,,,,
