Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,1,1,,,,
2,down,Intro,Come Inside,1,1,26,,,,
3,-,Intro,Let Me Be the One,-,1,15,,,,
4,-,תלם,צמא לאהבה,-,2,3,,,,
5,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,14,,,,
6,-,Belle Epoque,Black Is Black,-,6,1,,,,
7,-,Jennifer Hudson,If This Isn't Love (StoneBridge Remix) [Radio Edit],-,7,1,,,,
8,-,Mariah Carey,H.A.T.E.U.,-,7,1,,,,
9,-,Andru Donalds,Mishale,-,8,3,,,,
10,-,Stevie Wonder,Sir Duke,-,2,13,,,,
11,-,Sade,Your Love Is King,-,7,2,,,,
12,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,7,,,,
13,-,Tina Turner,In the Midnight Hour (Live),-,6,10,,,,
14,-,Ben E. King,Seven Letters,-,14,1,,,,
15,-,Solomon Burke,"Woman, How Do You Make Me Love You Like I Do",-,15,1,,,,
16,down,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],6,3,8,,,,
17,-,East 17,If You Ever (feat. Gabrielle),-,17,1,,,,
18,-,Men of North Country,Wendy Rene,-,18,1,,,,
19,down,Judy Jacobs,Days of Elijah,13,13,7,,,,
20,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,20,1,,,,
