Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,Omg (feat. will.i.am),-,1,7,,,,
2,down,Intro,Come Inside,1,1,45,,,,
3,-,Robin Thicke,Magic Touch Moto (Blanco Remix) [Radio Mix] [feat. Mary J. Blige],-,3,1,,,,
4,-,Bob Marley,Guava Jelly,-,4,7,,,,
5,down,Intro,Ribbon In the Sky,3,1,8,,,,
6,-,Mary Mary,Shackles (Praise You),-,1,4,,,,
7,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,9,,,,
8,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,6,,,,
9,up,Chris Brown,Yeah 3X,12,3,11,,,,
10,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,12,,,,
11,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,10,,,,
12,-,Usher,Moving Mountains,-,5,6,,,,
13,-,Brandy,Right Here (Departed),-,4,6,,,,
14,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,4,,,,
15,up,Diana King,Shy Guy,19,6,6,,,,
16,down,Michelle Williams,We Break the Dawn,5,4,3,,,,
17,-,Solange,Sandcastle Disco (Instrumental),-,2,7,,,,
18,-,Ciara,Body Party (Remix) [feat. Future & B.o.B],-,4,2,,,,
19,-,Donna Summer,Bad Girls,-,19,1,,,,
20,up,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],20,3,11,,,,
21,-,Eamon,F**k It (I Don't Want You Back),-,21,1,,,,
22,-,TLC,No Scrubs,-,15,1,,,,
23,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,15,1,,,,
24,-,The Weather Girls,It's Raining Men,-,12,4,,,,
25,-,Terence Trent D'Arby,Dance Little Sister,-,18,2,,,,
26,up,New Edition,You're Not My Kind of Girl,28,26,2,,,,
27,-,TLC,Waterfalls,-,4,4,,,,
28,-,Stevie Wonder,Sir Duke,-,2,22,,,,
29,-,Prince,Sign O' the Times (Single Version),-,1,6,,,,
30,-,Solomon Burke,Today Is Your Birthday,-,6,10,,,,
31,-,Rosh Groove,זה הרגע,-,16,10,,,,
32,down,Anita Ward,Don't Drop My Love,29,4,11,,,,
33,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,14,,,,
34,-,Aretha Franklin,I'm Every Woman / Respect,-,1,5,,,,
35,-,Dennis Lloyd,Leftovers,-,35,2,,,,
36,-,Judy Jacobs,Days of Elijah,-,13,13,,,,
37,-,En Vogue,Hold On,-,37,1,,,,
