Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,30,,,,
2,up,The Weeknd,Sacrifice,7,1,35,,,,
3,down,Doja Cat,Say So,1,1,38,100,2020-02-02,6,2020-05-03
4,-,Alicia Keys,Hallelujah,-,3,42,,,,
5,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,19,,,,
6,-,Destiny's Child,Lose My Breath (Edit),-,4,25,,,,
7,up,Khalid,My Bad,28,3,34,,,,
8,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,18,,,,
9,-,The O'Jays,Back Stabbers,-,9,14,,,,
10,-,Rockwell,Somebody's Watching Me,-,9,10,,,,
11,up,Fousheé,Deep End,17,2,39,,,,
12,-,Arlo Parks,Hope,-,1,37,,,,
13,down,Marshmello & Khalid,Numb,2,1,15,,,,
14,down,Tina Turner,Private Dancer (Single Edit),10,6,13,,,,
15,-,Evelyn Thomas,High Energy,-,8,8,,,,
16,-,Chic,Le Freak (Remastered),-,8,12,,,,
17,-,John Legend & BloodPop®,A Good Night,-,1,33,,,,
18,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,32,,,,
19,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),9,3,34,,,,
20,-,Intro,Come Inside,-,1,119,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,5,22,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),4,1,43,,,,
23,-,Amy Winehouse,Rehab,-,2,30,,,,
24,-,Intro,Let Me Be the One,-,1,62,,,,
25,-,Mary Mary,Shackles (Praise You),-,1,70,,,,
26,up,Sade,Hang On To Your Love,48,8,27,,,,
27,-,Intro,Love Thang,-,1,55,,,,
28,-,Jessie Reyez,Crazy,-,1,32,,,,
29,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,29,1,,,,
30,-,Prince & The New Power Generation,7,-,2,17,,,,
31,-,Sade,The Sweetest Taboo,-,11,11,,,,
32,-,Montell Jordan,Get It On Tonite,-,29,12,,,,
33,up,Tina Turner,In the Midnight Hour (Live),54,6,35,,,,
34,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,20,1,,,,
35,-,Destiny's Child,Say My Name (Edit),-,5,31,,,,
36,-,Toni Braxton,He Wasn't Man Enough,-,1,18,,,,
37,-,Boyz II Men,I'll Make Love to You,-,8,13,,,,
38,-,TLC,Waterfalls,-,4,18,,,,
39,-,The Weather Girls,It's Raining Men,-,12,6,,,,
40,-,"Earth, Wind & Fire",Let's Groove,-,21,3,,,,
41,-,Mariah Carey,Fantasy,-,24,4,,,,
42,-,The Brothers Johnson,Stomp! (Single Version),-,17,20,,,,
43,-,The Emotions,Best of My Love,-,43,3,,,,
44,-,Sade,No Ordinary Love,-,16,11,,,,
45,-,Alexandra Burke,Hallelujah,-,19,4,,,,
46,-,Stevie Wonder,Superstition,-,14,14,,,,
47,-,Diana King,Shy Guy,-,6,31,,,,
48,-,Barry White,"You're the First, The Last, My Everything",-,17,8,,,,
49,-,Whitney Houston,Run to You,-,16,12,,,,
50,down,Mariah Carey,Without You,22,22,6,,,,
51,-,Destiny's Child,Emotion,-,12,3,,,,
52,-,Miele,Night Rhythm,-,19,1,,,,
53,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,16,,,,
54,-,Prince & The Revolution,Kiss (Extended Version),-,1,25,,,,
55,down,Sisqó,Thong Song,11,7,18,,,,
56,down,Peaches & Herb,Shake Your Groove Thing,26,12,11,,,,
57,-,Boney M.,Sunny,-,18,3,,,,
58,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,37,4,,,,
59,-,CeCe Peniston,Finally,-,25,11,,,,
60,-,Roberta Flack,The First Time Ever I Saw Your Face,-,27,8,,,,
61,up,Tina Turner,The Best,61,22,15,,,,
62,-,Janelle Monáe,Make Me Feel,-,1,38,,,,
63,down,The Weeknd,Die For You,56,11,15,,,,
64,-,Chris Brown,On Me,-,64,1,,,,
65,-,Deniece Williams,Black Butterfly,-,40,1,,,,
66,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,5,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,1,40,,,,
68,-,K-Ci & JoJo,All My Life,-,4,2,,,,
69,down,Stevie Wonder,Sir Duke,15,2,55,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,3,29,,,,
71,-,Craig David,Johnny,-,19,1,,,,
72,-,Khalid,Better,-,18,7,,,,
73,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,49,,,,
74,-,John Legend,You & I (Nobody In the World),-,63,1,,,,
75,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,11,,,,
76,-,Jagged Edge,Promise (feat. Loon) [Cool JD Remix],-,31,1,,,,
77,-,The Deele,Two Occasions (Rerecorded),-,45,1,,,,
78,-,Randy Crawford,One Day I'll Fly Away,-,3,16,,,,
79,-,Temmora,The Only One (feat. Karma) [Radio Edit],-,67,2,,,,
80,down,Tina Turner,I Can't Stand the Rain,63,3,4,,,,
81,-,Sophie B. Hawkins,Walking On Thin Ice,-,38,2,,,,
82,down,John Legend,All of Me,30,1,80,,,,
83,-,Whitney Houston,Saving All My Love for You,-,9,13,,,,
84,-,John Legend,This Time,-,47,3,,,,
85,down,Whitney Houston,One Moment In Time (2000 Remaster),16,10,9,,,,
86,-,Chaka Khan,Through the Fire,-,24,1,,,,
87,-,The Weeknd,Call Out My Name,-,32,1,,,,
88,-,Bill Withers,Lovely Day,-,19,5,100,2020-04-05,98,2020-04-12
89,-,Whitney Houston,I'm Every Woman,-,3,14,,,,
90,-,Sade,Still In Love With You,-,82,2,,,,
91,-,RAYE & Mr Eazi,Decline,-,29,2,,,,
92,-,Bettye Swann,Today I Started Loving You Again,-,79,2,,,,
93,-,Lionel Richie,Endless Love,-,93,1,,,,
94,-,Brandy,(Everything I Do) I Do It for You,-,94,1,,,,
95,-,K-Ci & JoJo,Tell Me It's Real,-,68,1,,,,
96,-,Sil Austin,Moon River,-,96,1,,,,
