Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,39,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,1,75,,,,
3,up,Ne-Yo,One In a Million,5,1,4,,,,
4,down,Seal,Kiss from a Rose,1,1,40,,,,
5,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,13,,,,
6,-,The Weeknd,Don’t Break My Heart,-,1,13,,,,
7,up,SZA,Kill Bill,7,1,28,,,,
8,up,Dionne Warwick,Walk On By (Live),42,1,21,,,,
9,-,The Weeknd,Sacrifice,-,1,94,,,,
10,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,44,,,,
11,-,Stevie Wonder,I Wish,-,11,25,,,,
12,down,Steve Lacy,Bad Habit,8,1,68,,,,
13,up,Stevie Wonder,Happy Birthday,84,13,24,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,79,,,,
15,-,Donell Jones,U Know What's Up (Album Version),-,15,21,,,,
16,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,16,6,,,,
17,-,Amy Winehouse,Back to Black,-,1,44,,,,
18,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,5,,,,
19,-,Mary Mary,Shackles (Praise You),-,1,96,,,,
20,-,Chaka Khan,I Feel for You,-,2,32,,,,
21,-,Lionel Richie,Do It to Me (Single Radio Edit),-,21,1,,,,
22,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,20,5,,,,
23,-,Aya Nakamura,Pookie,-,4,57,,,,
24,-,Chic,I Want Your Love,-,24,4,,,,
25,-,Stevie Wonder,Master Blaster (Jammin'),-,16,17,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,3,47,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,1,50,,,,
28,-,Peaches & Herb,The Ten Commandments of Love,-,9,22,,,,
29,-,Maysa,Goodbye,-,20,5,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,10,,,,
31,-,Billy Ocean,Loverboy,-,9,11,,,,
32,-,JMSN,Talk Is Cheap,-,32,3,,,,
33,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,27,,,,
34,down,Justine Skye,Collide (feat. Tyga),9,2,24,,,,
35,-,CeCe Peniston,Finally,-,25,22,,,,
36,-,Fousheé,Deep End,-,2,73,,,,
37,-,Billy Ocean,Red Light Spells Danger,-,10,18,,,,
38,-,Kool & The Gang,Get Down On It,-,1,29,,,,
39,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,24,,,,
40,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,28,15,19,,,,
41,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,28,5,,,,
42,-,TLC,Unpretty,-,12,17,,,,
43,-,Prince,1999 (2019 Remaster),-,1,7,,,,
44,-,Lionel Richie,Running With the Night (Single Version),-,26,5,,,,
45,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,23,,,,
46,-,The Pointer Sisters,Automatic,-,1,13,,,,
47,-,Destiny's Child,"Independent Women, Pt. I (Maurice's Radio Mix)",-,30,3,,,,
48,-,Terence Trent D'Arby,Rain,-,17,21,,,,
49,-,Kool & The Gang,Joanna (feat. Blazin' Squad),-,43,3,,,,
50,-,Mariah Carey,Always Be My Baby,-,28,4,,,,
51,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,45,,,,
52,-,Phyllis Hyman,What You Won't Do for Love,-,52,2,,,,
53,-,Donna Summer,Unconditional Love (feat. Musical Youth),-,24,6,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,31,,,,
55,-,Billy Ocean,Mystery Lady,-,44,5,,,,
56,up,Mariah Carey,I'll Be There,95,13,15,,,,
57,down,Marshmello & Khalid,Numb,34,1,74,,,,
58,-,Womack & Womack,T.K.O.,-,46,3,,,,
59,-,Margie Joseph,Who Gets Your Love,-,29,4,,,,
60,-,The Weeknd,Starboy (feat. Daft Punk),-,1,68,,,,
61,-,Seal,Fly Like an Eagle,-,12,18,,,,
62,-,Marvin Gaye,Sexual Healing,-,38,5,,,,
63,-,Tina Turner,Let's Stay Together,-,49,4,,,,
64,down,Amy Winehouse,Tears Dry On Their Own,4,1,55,,,,
65,down,Stevie Wonder,Superstition,14,14,26,,,,
66,up,Imagination,Music and Lights,74,15,26,,,,
67,down,Stevie Wonder,Sir Duke,50,2,86,,,,
68,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,33,,,,
69,-,Sade,Never As Good As the First Time,-,69,3,,,,
70,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,87,11,28,,,,
71,-,Roberta Flack,And I Love Him,-,33,3,,,,
72,-,Donna Summer,Last Dance (Live),-,21,8,,,,
73,-,Maysa,Friendly Pressure,-,27,3,,,,
74,-,Leela James,I Want To Know What Love Is,-,35,3,,,,
75,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix Instrumental),-,33,2,,,,
76,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,67,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,2,53,,,,
78,-,Prince,When Doves Cry (Edit),-,1,29,,,,
79,-,Big Maybelle,So Good to My Baby,-,23,26,,,,
80,-,T-Bone Walker,All Night Long (Remastered 2022),-,39,5,,,,
81,-,Sandra,Maria Magdalena,-,7,4,,,,
82,-,Aretha Franklin,Chain of Fools,-,6,19,,,,
83,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,4,,,,
84,-,Ruthi Navon,Yesterday,-,84,1,,,,
85,up,Luther Vandross,Endless Love (Duet With Luther Vandross),89,16,18,,,,
86,-,Wilson Pickett,I'm In Love,-,86,1,,,,
87,-,The Commodores,Three Times a Lady (Single Version),-,7,49,,,,
