Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,14,,,,
2,-,Aya Nakamura,Djadja,-,2,2,85,2020-06-28,70,2020-07-19
3,-,Chris Brown,Undecided,-,2,1,,,,
4,-,Tina Charles,Dance Little Lady Dance,-,4,2,,,,
5,-,Philip Bailey,Walking On the Chinese Wall,-,2,3,,,,
6,-,Bob Marley,Guava Jelly,-,4,3,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,2,,,,
8,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,10,,,,
9,up,R. Kelly,Ignition (Remix),12,3,4,,,,
10,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,2,,,,
11,-,Chris Brown,Don't Wake Me Up,-,11,1,,,,
12,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,12,1,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,15,5,9,,,,
14,-,Cruzito,Insécure (feat. Myztiko),-,14,2,,,,
15,-,B.B. King,B. B. Blues,-,11,4,,,,
16,-,Seal,Do You Ever,-,15,1,,,,
17,-,Aretha Franklin,Chain of Fools,-,9,2,,,,
18,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,5,,,,
19,-,Edwin Starr,Stop Her On Sight (SOS),-,7,2,,,,
20,-,Mary J. Blige,Grown Woman (feat. Ludacris),-,3,7,,,,
21,-,Teddy Pendergrass,When Somebody Loves You Back,-,21,1,,,,
22,-,The Modulations,"I Can't Fight Your Love (7"" Version)",-,22,1,,,,
23,-,Patrice Rushen,Forget Me Nots,-,23,1,,,,
24,-,Judy Jacobs,Days of Elijah,-,13,3,,,,
25,-,Breakwater,No Limit,-,25,1,,,,
