Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Tell Your Friends,7,1,0,,,,
2,-,Karen Ramirez,Looking for Love,-,2,0,,,,
3,-,Tina Turner,I Can't Stand the Rain,-,3,0,,,,
4,-,Albert King,Born Under a Bad Sign,-,4,0,,,,
5,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,0,,,,
6,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
7,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,5,0,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),15,1,0,,,,
9,down,Chaka Khan,I Feel for You,2,2,0,,,,
10,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,0,,,,
11,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,0,,,,
12,-,The Detroit Emeralds,Feel the Need In Me,-,12,0,,,,
13,-,Big Mama Thornton,Little Red Rooster,-,9,0,,,,
14,-,ジェニファー・ハドソン,If This Isn't Love,-,6,0,,,,
15,-,Prince,Sign O' the Times (Single Version),-,1,0,,,,
16,-,5000 Volts,Dr. Kiss Kiss,-,16,0,,,,
17,down,Chris Brown,Don't Judge Me (Dave Audé Radio Mix),3,3,0,,,,
18,up,Tina Turner,In the Midnight Hour (Live),26,6,0,,,,
19,-,Tina Turner,Steamy Windows,-,3,0,,,,
20,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,0,,,,
21,up,Ike & Tina Turner,Nutbush City Limits,28,2,0,,,,
22,-,Solomon Burke,Today Is Your Birthday,-,6,0,,,,
23,-,B.B. King,B. B. Blues,-,11,0,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,2,0,,,,
25,up,Etta James,I'd Rather Go Blind,33,10,0,,,,
26,-,Chris Brown,Questions,-,2,0,,,,
27,-,The Supremes,You Keep Me Hangin' On,-,12,0,,,,
28,-,Screamin' Jay Hawkins,The Whammy,-,10,0,,,,
29,-,Jackson 5,I Want You Back,-,5,0,,,,
30,-,The Supremes,Back In My Arms Again,-,30,0,,,,
31,-,Amy Winehouse,Back to Black,-,1,0,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,3,0,,,,
33,-,John Legend,All of Me,-,1,0,,,,
34,-,Rihanna,Umbrella (feat. JAY Z),-,1,0,,,,
35,-,Rihanna,Shut Up and Drive,-,35,0,,,,
36,up,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],45,3,0,,,,
37,-,Ike & Tina Turner,River Deep Mountain High,-,23,0,,,,
38,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,0,,,,
39,up,Stevie Wonder,Sir Duke,46,2,0,,,,
40,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,0,,,,
41,-,Surface,The First Time,-,41,0,,,,
42,-,Alicia Keys,Karma,-,42,0,,,,
43,-,Sean Kingston,Beautiful Girls,-,43,0,,,,
44,-,Whitney Houston,I'm Every Woman,-,3,0,,,,
