Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Let Me Be the One,2,1,28,,,,
2,-,Ciara,Body Party,-,2,8,,,,
3,up,Chris Brown,Yeah 3X,9,3,14,,,,
4,up,Faith Evans,Mesmerized,20,3,6,,,,
5,up,John Legend,All of Me,6,1,16,,,,
6,-,KLL,Д. Н. К. Д.,-,6,1,,,,
7,up,ASTAR,יהי רצון,11,3,4,,,,
8,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,11,,,,
9,up,Rihanna,Disturbia,23,1,9,,,,
10,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,8,,,,
11,down,Kelly Rowland,Work It Man (feat. Lil Playy),7,2,7,,,,
12,-,Usher,Omg (feat. will.i.am),-,1,9,,,,
13,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,7,,,,
14,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,11,,,,
15,-,Akon,Right Now (Na Na Na),-,2,7,,,,
16,up,Chris Brown,Turn Up the Music,16,1,14,,,,
17,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,11,,,,
18,-,Toni Braxton,Un-Break My Heart,-,12,1,,,,
19,-,숲,5. Killing me softly - Killing me softly,-,19,1,,,,
20,-,Tina Turner,In the Midnight Hour (Live),-,6,16,,,,
21,-,Whitney Houston,I'm Every Woman,-,3,4,,,,
22,-,Tina Turner,The Best,-,22,1,,,,
23,up,Judy Jacobs,Days of Elijah,28,13,16,,,,
24,-,Debelah Morgan,Dance With Me,-,23,3,,,,
25,-,Terence Trent D'Arby,Wishing Well,-,25,1,,,,
