Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,61,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,2,27,,,,
3,up,Intro,Let Me Be the One,5,1,41,,,,
4,down,Gator,Gimmi 5 (feat. Telopath),3,1,9,,,,
5,up,Intro,Love Thang,7,1,27,,,,
6,up,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),26,6,10,,,,
7,-,Michelle Williams,We Break the Dawn,-,4,14,,,,
8,up,Akon,Right Now (Na Na Na),24,2,17,,,,
9,up,Usher,Scream,18,3,17,,,,
10,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),13,3,22,,,,
11,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),17,2,20,,,,
12,up,Diana King,Shy Guy,20,6,9,,,,
13,-,Ciara,Body Party,-,2,19,,,,
14,-,Chris Brown,Turn Up the Music,-,1,28,,,,
15,-,Rihanna,Umbrella (feat. JAY Z),-,1,10,,,,
16,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,19,,,,
17,-,Arlo Parks,Hope,-,1,1,,,,
18,-,Khalid,Better,-,18,4,,,,
19,-,The Commodores,Three Times a Lady (Single Version),-,7,3,,,,
20,-,John Legend,All of Me,-,1,29,,,,
21,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,6,,,,
22,up,Rihanna,Disturbia,22,1,20,,,,
23,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,10,,,,
24,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,27,,,,
25,up,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],28,3,19,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,1,19,,,,
27,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,19,,,,
28,-,Big Maybelle,So Good to My Baby,-,23,2,,,,
29,-,Ray Charles,Drown In My Own Tears,-,5,16,,,,
30,-,Prince,Alphabet St.,-,7,15,,,,
31,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,5,,,,
32,down,Prince,When Doves Cry (Edit),25,1,17,,,,
33,-,Des'ree,Life,-,17,4,,,,
34,-,Barry White,"Can't Get Enough of Your Love, Babe",-,21,3,,,,
35,-,Macy Gray,Sexual Revolution,-,18,4,,,,
36,down,Judy Jacobs,Days of Elijah,34,13,23,,,,
37,-,Kelis,Caught out There,-,28,4,,,,
38,-,Mary J. Blige,Family Affair,-,2,10,,,,
39,-,Shabba Ranks,Mr. Loverman,-,39,1,,,,
40,-,Stevie Wonder,For Once in My Life,-,3,1,,,,
