Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,85,,,,
2,up,Miguel,Sure Thing,3,1,31,,,,
3,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,47,,,,
4,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,12,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,38,1,61,,,,
6,up,The Weeknd,Sacrifice,13,1,106,,,,
7,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,1,14,,,,
8,-,Brandy,True,-,4,3,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,1,40,,,,
10,up,Justine Skye,Collide (feat. Tyga),17,2,34,,,,
11,-,The Weeknd,Don’t Break My Heart,-,1,16,,,,
12,-,Alicia Keys,Best Of Me (Originals),-,2,8,,,,
13,down,SZA,Kill Bill,10,1,40,,,,
14,down,The Weeknd & Gesaffelstein,I Was Never There,7,3,34,,,,
15,up,Miguel,Give It To Me,34,1,44,,,,
16,up,Steve Lacy,Bad Habit,29,1,79,,,,
17,up,Aya Nakamura,Djadja,65,2,60,85,2020-06-28,70,2020-07-19
18,up,Jennifer Lopez,Play,41,6,50,,,,
19,down,Khalid,My Bad,11,3,68,,,,
20,up,Chris Brown,Undecided,48,2,61,,,,
21,-,Salt-N-Pepa,Twist and Shout,-,1,30,,,,
22,up,Anita Ward,Ring My Bell,62,8,22,,,,
23,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",1,1,35,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,4,29,,,,
25,-,The Weeknd,In the Night,-,2,35,,,,
26,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,49,7,31,,,,
27,-,РЭНДИ,ДРК,-,10,3,,,,
28,-,Destiny's Child,Lose My Breath (Edit),-,4,42,,,,
29,-,Lionel Richie,Penny Lover,-,13,26,,,,
30,-,John Legend & BloodPop®,A Good Night,-,1,61,,,,
31,up,Prince,U Got the Look (Long Look),88,11,16,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,90,,,,
33,-,5000 Volts,Dr. Kiss Kiss,-,16,31,,,,
34,-,Kool & The Gang,Get Down On It,-,1,34,,,,
35,-,Maxwell,Lake by the Ocean (Michael Brun Remix),-,22,7,,,,
36,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,8,,,,
37,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,35,,,,
38,-,Mariah Carey,My All,-,15,3,,,,
39,-,Teddy Pendergrass,Turn off the Lights,-,39,4,,,,
40,-,Destiny's Child,Bootylicious,-,4,40,,,,
41,-,キャット・デルーナ,Wanna See U Dance (La La La),-,41,2,,,,
42,-,Thelma Houston,Don't Leave Me This Way,-,16,20,,,,
43,up,Kool & The Gang,Joanna (feat. Blazin' Squad),53,43,5,,,,
44,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,42,,,,
45,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,23,8,,,,
46,-,Whitney Houston,I'm Your Baby Tonight,-,3,40,,,,
47,-,Toni Braxton,Long As I Live,-,19,6,,,,
48,-,Alicia Keys,Girl On Fire (Live),-,22,5,,,,
49,up,Sade,Hang on to Your Love,59,14,21,,,,
50,-,Mario,Let Me Love You,-,16,8,,,,
51,-,Sade,Every Word,-,22,7,,,,
52,-,Silver Convention,Get Up and Boogie (That's Right),-,8,23,,,,
53,-,Whitney Houston,Run to You,-,16,32,,,,
54,-,Seal,Kiss from a Rose,-,1,44,,,,
55,-,Tina Turner,I Want You Near Me,-,24,9,,,,
56,-,Mariah Carey,One Sweet Day,-,32,4,,,,
57,down,Stevie Wonder,Sir Duke,35,2,91,,,,
58,up,Toni Braxton,Spanish Guitar,63,9,40,,,,
59,-,Chris Brown,Fine China,-,7,45,,,,
60,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,59,,,,
61,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,9,9,,,,
62,-,Michael McDonald & Patty Labelle,On My Own (Single),-,20,5,,,,
63,up,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),82,28,12,,,,
64,down,The Brothers Johnson,Stomp! (Single Version),46,17,40,,,,
65,down,Prince,Alphabet St.,52,7,62,,,,
66,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,38,,,,
67,down,Chaka Khan,Through the Fire,60,33,15,,,,
68,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,26,,,,
69,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,21,,,,
70,-,The Weeknd,I Was Never There (Live),-,1,5,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,27,,,,
72,-,The Commodores,Nightshift,-,8,41,,,,
73,-,Aaliyah,At Your Best (You Are Love),-,19,14,,,,
74,down,The Commodores,Three Times a Lady (Single Version),32,7,53,,,,
75,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,31,,,,
76,-,Prince,Alphabet St. (Live),-,32,15,,,,
77,-,RAHH,Home,-,77,1,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,41,,,,
79,-,Tina Turner,Two People,-,22,12,,,,
80,-,Stevie Wonder,Happy Birthday,-,13,26,,,,
81,-,James Brown,Sex Machine,-,80,4,,,,
82,-,Tina Turner,What You Get Is What You See,-,51,7,,,,
83,-,Papik & Frances Alina,Careless,-,26,6,,,,
84,-,Mariah Carey,Without You,-,22,9,,,,
85,-,Robert Glasper,Gonna Be Alright (F.T.B.) [feat. Ledisi],-,25,4,,,,
86,up,Billy Ocean,Caribbean Queen (No More Love On the Run),90,14,11,,,,
87,-,Prince,A Million Days,-,41,6,,,,
88,-,The Weeknd,The Hills,-,5,44,,,,
89,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,15,22,,,,
90,-,Terence Trent D'Arby,If You Let Me Stay,-,32,3,,,,
91,-,Little Beaver,Groove On,-,36,5,,,,
92,-,T-Bone Walker,All Night Long,-,71,6,,,,
93,-,Womack & Womack,T.K.O.,-,46,4,,,,
94,-,Wiz Khalifa,Black and Yellow,-,67,3,,,,
95,down,Marshmello & Khalid,Numb,9,1,86,,,,
96,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,40,3,,,,
97,-,Stevie Wonder,Free,-,61,9,,,,
98,-,Phyllis Hyman,What You Won't Do for Love,-,52,3,,,,
99,-,Lionel Richie,How Long,-,43,3,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,1,60,,,,
