Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,45,1,12,,,,
2,-,Aya Nakamura,Djadja,-,2,5,85,2020-06-28,70,2020-07-19
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,3,9,,,,
4,up,Alicia Keys,Hallelujah,58,3,6,,,,
5,up,Destiny's Child,Say My Name (Edit),81,5,6,,,,
6,up,Arlo Parks,Hope,7,1,5,,,,
7,up,Estelle,American Boy (feat. Kanye West),15,5,4,,,,
8,up,Destiny's Child,Lose My Breath (Edit),53,4,4,,,,
9,-,Chris Brown,Please Don't Judge Me,-,3,16,,,,
10,up,Rihanna,Disturbia,40,1,28,,,,
11,up,Amy Winehouse,Tears Dry On Their Own,23,1,8,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,6,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),28,1,8,,,,
14,-,Usher,Moving Mountains,-,5,21,,,,
15,down,Intro,Come Inside,9,1,70,,,,
16,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,24,,,,
17,up,Diana King,Shy Guy,33,6,12,,,,
18,up,Aya Nakamura,Pookie,19,4,5,,,,
19,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,4,,,,
20,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),27,2,27,,,,
21,-,Ne-Yo,Beautiful Monster,-,2,11,,,,
22,up,John Legend,All of Me,37,1,36,,,,
23,-,Ne-Yo,Closer,-,4,7,,,,
24,down,Amy Winehouse,Rehab,8,2,8,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,24,,,,
26,-,Jennifer Hudson,Spotlight,-,6,19,,,,
27,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,7,,,,
28,-,Usher,Scream,-,3,23,,,,
29,-,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),-,6,13,,,,
30,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,1,,,,
31,down,Chris Brown,Turn Up the Music,13,1,36,,,,
32,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),30,9,3,,,,
33,down,Destiny's Child,Bootylicious,11,4,7,,,,
34,-,Kool & The Gang,Ladies Night (Single Version),-,24,3,,,,
35,down,Keri Hilson,Energy,20,3,22,,,,
36,down,Faith Evans,Mesmerized,26,3,26,,,,
37,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,3,,,,
38,down,Fousheé,Deep End,4,2,5,,,,
39,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,3,,,,
40,-,Macy Gray,Love Is Gonna Get You,-,3,3,,,,
41,down,Mary Mary,Shackles (Praise You),6,1,23,,,,
42,up,Chris Brown,Fine China,66,7,3,,,,
43,-,SWV,Right Here (Human Nature Radio Mix),-,43,1,,,,
44,up,Brandy,Right Here (Departed),46,4,18,,,,
45,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),36,3,9,,,,
46,-,Sade,Hang On To Your Love,-,8,7,,,,
47,-,Lionel Richie,Penny Lover (Single Version),-,23,1,,,,
48,-,Melba Moore,You Stepped Into My Life,-,23,1,,,,
49,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,1,,,,
50,-,The Weeknd,In the Night,-,2,4,,,,
51,up,Ben Carroll,Heart Alone,67,2,4,,,,
52,-,Alice Smith,I Put a Spell On You,-,11,2,,,,
53,-,Alicia Keys,Doesn't Mean Anything,-,53,1,,,,
54,down,The Weeknd,The Hills,49,5,5,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,5,,,,
56,-,Seal,Fly Like an Eagle,-,12,3,,,,
57,-,Sade,Your Love Is King,-,7,3,,,,
58,-,R. Kelly,I Believe I Can Fly,-,3,2,,,,
59,-,Sister Sledge,Frankie,-,23,1,,,,
60,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,23,1,,,,
61,-,Prince,1999 (2019 Remaster),-,1,1,,,,
62,down,Akon,Right Now (Na Na Na),22,2,23,,,,
63,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
64,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,1,,,,
65,down,PARTYNEXTDOOR,BELIEVE IT,43,1,3,100,2020-03-29,55,2020-04-05
66,-,Tina Turner & Bryan Adams,It's Only Love,-,18,2,,,,
67,-,Whitney Houston,I'm Your Baby Tonight,-,3,4,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,2,,,,
69,-,The Commodores,Nightshift,-,8,3,,,,
70,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),61,3,26,,,,
71,-,Tina Turner,In the Midnight Hour (Live),-,6,22,,,,
72,-,Boney M.,Daddy Cool,-,2,7,,,,
73,-,Luther Vandross,Never Too Much,-,62,1,,,,
74,down,Whitney Houston,It's Not Right But It's Okay,54,15,5,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,1,17,,,,
76,-,Evelyn Thomas,High Energy,-,8,3,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,21,,,,
78,up,Judy Jacobs,Days of Elijah,80,13,25,,,,
79,-,Otis Redding,I'm Depending On You,-,79,1,,,,
80,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,35,,,,
81,-,Stevie Wonder,Sir Duke,-,2,35,,,,
82,-,The Gap Band,"Early In the Morning (12"" Version)",-,82,1,,,,
83,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,83,1,,,,
84,-,Usher,You Make Me Wanna... (Extended Version),-,84,1,,,,
85,-,Bootsy Collins,The Power of the One,-,85,1,,,,
86,-,Mariah Carey,Someday,-,44,2,,,,
87,-,Patrice Rushen,Forget Me Nots,-,23,3,,,,
88,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,15,3,,,,
89,-,Debelah Morgan,Dance With Me,-,23,5,,,,
90,down,The Commodores,Three Times a Lady (Single Version),57,7,5,,,,
