Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,51,,,,
2,up,John Legend,All of Me,4,1,22,,,,
3,-,Faith Evans,Mesmerized,-,3,12,,,,
4,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),6,2,14,,,,
5,-,Chris Brown,With You,-,4,11,,,,
6,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,18,,,,
7,-,Shontelle,Impossible,-,3,10,,,,
8,-,Usher,Scream,-,3,9,,,,
9,-,Rihanna,Disturbia,-,1,14,,,,
10,down,Akon,Right Now (Na Na Na),7,2,12,,,,
11,-,Intro,Let Me Be the One,-,1,36,,,,
12,-,Dionne Warwick,Walk On By (Live),-,1,2,,,,
13,-,Mary Mary,Shackles (Praise You),-,1,11,,,,
14,-,Chris Brown,Yeah 3X,-,3,18,,,,
15,-,Michelle Williams,We Break the Dawn,-,4,8,,,,
16,-,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),-,6,6,,,,
17,-,Intro,Love Thang,-,1,23,,,,
18,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,4,,,,
19,-,Fousheé,Deep End,-,2,2,,,,
20,-,Khalid,Better,-,18,1,,,,
21,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,21,1,,,,
22,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,14,,,,
23,down,Alicia Keys,Hallelujah,17,3,2,,,,
24,up,Stevie Wonder,Sir Duke,28,2,27,,,,
25,-,Lionel Richie,Hello,-,9,2,,,,
26,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,25,,,,
27,-,Mary J. Blige,Grown Woman (feat. Ludacris),-,3,9,,,,
28,-,Mario,Let Me Love You,-,16,3,,,,
29,-,Prince,When Doves Cry (Edit),-,1,14,,,,
30,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,16,,,,
31,-,The Weeknd,Die For You,-,11,4,,,,
32,-,Amy Winehouse,Back to Black,-,1,7,,,,
33,-,Destiny's Child,Say My Name (Edit),-,5,2,,,,
