Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Let Me Be the One,2,1,3,,,,
2,-,Stevie Wonder,I Just Called To Say I Love You,-,1,3,,,,
3,-,Whitney Houston,Greatest Love of All,-,3,1,,,,
4,-,Freda Payne,Band of Gold,-,4,2,,,,
5,up,Prince,When Doves Cry (Edit),23,1,9,,,,
6,-,Billy Ocean,Love Really Hurts Without You,-,4,2,,,,
7,-,Sade,Your Love Is King,-,7,1,,,,
8,-,Lionel Richie,My Destiny,-,8,4,,,,
9,-,Lionel Richie,Hello,-,9,1,,,,
10,-,Deniece Williams,Let's Hear It for the Boy,-,2,5,,,,
11,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,6,,,,
12,-,The Drifters,At the Club,-,2,3,,,,
13,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,13,1,,,,
14,-,Curtis Mayfield,We Got to Have Peace,-,1,4,,,,
15,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,2,,,,
16,-,The Weeknd,Can't Feel My Face,-,1,2,,,,
17,-,Edwin Starr,Headline News (Rerecorded),-,5,1,,,,
18,-,The Trammps,Hold Back the Night,-,10,1,,,,
19,-,The Tymes,So Much In Love,-,15,4,,,,
20,-,Sam & Dave,"Hold On, I'm Coming",-,19,2,,,,
21,-,Barry White,"Can't Get Enough of Your Love, Babe",-,21,1,,,,
22,-,Sivan,דף חדש,-,12,1,,,,
23,-,The Tymes,You Little Trustmaker (Re-Recorded Version) [Re-Recorded],-,23,1,,,,
24,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,2,,,,
25,-,Evelyn Thomas,High Energy,-,8,1,,,,
26,-,Sam & Dave,Soul Man,-,6,1,,,,
27,-,Rosh Groove,זה הרגע,-,16,7,,,,
28,-,Gwen McCrae,Doin' It,-,28,1,,,,
29,-,Two Tons O' Fun,"Do You Wanna Boogie, Huh? (Dance Mix)",-,29,1,,,,
30,-,Toni Braxton,He Wasn't Man Enough,-,1,1,,,,
