Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Conversations in the Dark,-,1,1,31,2020-01-19,31,2020-01-19
2,up,Intro,Come Inside,4,1,60,,,,
3,-,Gator,Gimmi 5 (feat. Telopath),-,1,8,,,,
4,up,Mary Mary,Shackles (Praise You),11,1,18,,,,
5,-,Intro,Let Me Be the One,-,1,40,,,,
6,-,Tina Turner,Private Dancer (Single Edit),-,6,2,,,,
7,up,Intro,Love Thang,7,1,26,,,,
8,up,Faith Evans,Mesmerized,18,3,18,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,2,26,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,1,18,,,,
11,-,Jennifer Hudson,Spotlight,-,6,14,,,,
12,up,Chris Brown,With You,20,4,17,,,,
13,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),6,3,21,,,,
14,-,Chaka Khan,I Feel for You,-,2,9,,,,
15,-,The Weeknd,Starboy (feat. Daft Punk),-,1,3,,,,
16,-,Shontelle,Impossible,-,3,15,,,,
17,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),16,2,19,,,,
18,down,Usher,Scream,12,3,16,,,,
19,-,Chris Brown,Please Don't Judge Me,-,3,13,,,,
20,-,Diana King,Shy Guy,-,6,8,,,,
21,-,Diana Ross,I'm Coming Out,-,17,1,,,,
22,-,Rihanna,Disturbia,-,1,19,,,,
23,-,Terence Trent D'Arby,Delicate,-,23,1,,,,
24,-,Akon,Right Now (Na Na Na),-,2,16,,,,
25,-,Prince,When Doves Cry (Edit),-,1,16,,,,
26,down,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),21,6,9,,,,
27,-,Stevie Wonder,Sir Duke,-,2,32,,,,
28,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,18,,,,
29,-,Tina Turner,In the Midnight Hour (Live),-,6,19,,,,
30,-,Prince,Sign O' the Times (Single Version),-,1,10,,,,
31,-,Jackson 5,I Want You Back,-,5,5,,,,
32,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,16,,,,
33,-,Seal,Don't Cry,-,14,1,,,,
34,-,Judy Jacobs,Days of Elijah,-,13,22,,,,
35,-,Toni Braxton,Un-Break My Heart,-,12,2,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,17,3,,,,
37,-,Roberta Flack,The First Time Ever I Saw Your Face,-,27,2,,,,
38,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,1,,,,
39,-,Tina Turner,The Best,-,22,2,,,,
40,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,38,1,,,,
