Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Let Me Be the One,1,1,6,,,,
2,-,11:11,You,-,2,1,,,,
3,down,Intro,Love Thang,2,1,12,,,,
4,-,Philip Bailey,Walking On the Chinese Wall,-,2,5,,,,
5,-,Larry Graham,One In a Million You,-,3,2,,,,
6,-,The Supremes,The Happening,-,6,2,,,,
7,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,2,,,,
8,-,Tina Turner,In the Midnight Hour (Live),-,6,8,,,,
9,-,Ike Turner & Tina Turner,Living for the City,-,9,2,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,1,4,,,,
11,up,Amy Winehouse,Tears Dry On Their Own,14,1,4,,,,
12,-,Wax,Bridge to Your Heart,-,4,3,,,,
13,-,Curtis Mayfield,We Got to Have Peace,-,2,1,,,,
14,-,Dusty Springfield,You Don't Have to Say You Love Me,-,13,1,,,,
15,-,Laid Bare,T-Shirt,-,15,2,,,,
16,-,Chaka Khan,I Feel for You,-,2,6,,,,
17,-,Seal,Do You Ever,-,15,2,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,2,,,,
19,-,The Drifters,Kissing in the Back Row,-,11,1,,,,
20,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,4,,,,
21,-,The Detroit Emeralds,Feel the Need In Me,-,12,1,,,,
22,-,Tina Turner,I Can't Stand the Rain,-,3,1,,,,
23,-,Evelyn Thomas,High Energy,-,23,1,,,,
24,-,Allen Toussaint,Sweet Touch of Love,-,7,2,,,,
25,-,Felice Taylor,I Feel Love Coming On,-,13,3,,,,
26,-,Billy Paul,Let 'Em In,-,21,2,,,,
27,down,Ben E. King,Stand By Me,5,2,4,,,,
28,-,Ben E. King,Stand By Me,-,26,1,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,10,2,,,,
30,-,Aretha Franklin,Respect,-,5,6,,,,
31,-,Rose Royce,Car Wash,-,31,1,,,,
32,-,Shirley Bassey,Never Never Never,-,32,1,,,,
33,-,Diana Ross & The Supremes,In and Out of Love,-,33,1,,,,
34,-,The Platters,Great Pretender,-,5,5,,,,
35,-,Rihanna,Don't Stop the Music,-,10,1,,,,
36,-,Deniece Williams,Let's Hear It for the Boy,-,2,6,,,,
37,-,Mica Paris,My One Temptation,-,37,1,,,,
38,-,Eddie Drennon & B.B.S. Unlimited,Let's Do It Again,-,38,1,,,,
