Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Smooth Operator,-,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,72,,,,
3,up,The Weeknd,Sacrifice,9,1,92,,,,
4,-,Brandy,True,-,4,2,,,,
5,-,Alicia Keys,Best Of Me (Unlocked),-,1,5,,,,
6,up,Miguel,Sure Thing,21,1,17,,,,
7,-,Steve Lacy,Bad Habit,-,1,65,,,,
8,down,SZA,Kill Bill,5,1,25,,,,
9,-,Toots & The Maytals,Monkey Man (with No Doubt),-,9,6,,,,
10,-,Prince,1999 (Edit),-,10,22,,,,
11,-,The Weeknd,Starboy (feat. Daft Punk),-,1,66,,,,
12,-,Chaka Khan,I Feel for You,-,2,31,,,,
13,-,Barry White,Let the Music Play,-,13,7,,,,
14,-,Lillo Thomas,I'm In Love,-,14,9,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,37,3,20,,,,
16,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,23,,,,
17,-,Tina Turner,Private Dancer (Single Edit),-,6,25,,,,
18,-,Lionel Richie,Penny Lover,-,13,22,,,,
19,-,Aya Nakamura,Djadja,-,2,55,85,2020-06-28,70,2020-07-19
20,-,Barry White,It's Only Love Doing Its Thing,-,20,6,,,,
21,-,Barry White,Just the Way You Are (Single Version),-,18,4,,,,
22,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,26,,,,
23,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,23,,,,
24,-,Teddy Pendergrass,Love T.K.O.,-,24,3,,,,
25,-,Kool & The Gang,Get Down On It,-,1,27,,,,
26,up,Stevie Wonder,Happy Birthday,84,13,21,,,,
27,-,Prince,When Doves Cry (Edit),-,1,27,,,,
28,up,Michael Jackson,The Lady In My Life,42,20,21,,,,
29,-,The Jones Girls,Love Is Comin' at Cha,-,26,5,,,,
30,-,Womack & Womack,Teardrops,-,30,2,,,,
31,-,The Commodores,Nightshift,-,8,35,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,3,45,,,,
33,-,Ephraim Lewis,Drowning In Your Eyes,-,11,6,,,,
34,-,Sade,Hang On to Your Love,-,25,2,,,,
35,-,Tina Turner,I Want You Near Me,-,24,6,,,,
36,-,Julia Hailu,I put a spell on you (feat. D. Antony),-,36,2,,,,
37,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,20,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,47,,,,
39,-,Aya Nakamura,Pookie,-,4,55,,,,
40,-,TLC,Unpretty,-,12,16,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,35,,,,
42,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,39,8,,,,
43,-,Chris Brown,Fine China,-,7,38,,,,
44,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,25,,,,
45,-,The Whispers,And the Beat Goes On,-,28,1,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,21,5,,,,
47,-,Kool & The Gang,Ladies Night (Single Version),-,24,26,,,,
48,down,Miguel,Give It To Me,26,1,32,,,,
49,down,Justine Skye,Collide (feat. Tyga),20,2,21,,,,
50,-,The Gap Band,Early In the Morning,-,20,1,,,,
51,-,Whitney Houston,So Emotional,-,15,4,,,,
52,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,21,,,,
53,-,Donna Summer,On the Radio (Live),-,9,15,,,,
54,-,Prince,Te Amo Corazón,-,18,9,,,,
55,-,The Commodores,Easy,-,25,14,,,,
56,-,RvB,Вітер дме,-,1,13,,,,
57,-,The Commodores,Easy (Extended Version),-,39,3,,,,
58,-,Tina Turner,Typical Male,-,13,25,,,,
59,-,Working Class,Change,-,42,2,,,,
60,-,Toni Braxton,Long As I Live,-,19,5,,,,
61,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,66,,,,
62,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,56,2,,,,
63,-,Sade,Your Love Is King,-,7,20,,,,
64,-,Tina Turner,What You Get Is What You See,-,51,5,,,,
65,-,The O'Jays,Back Stabbers,-,9,21,,,,
66,-,TLC,Waterfalls,-,4,30,,,,
67,-,Lionel Richie,Hello,-,9,26,,,,
68,-,Ottawan,Shalala Song,-,68,3,,,,
69,-,Margie Joseph,Who Gets Your Love,-,29,3,,,,
70,-,The Jacksons,Torture,-,21,21,,,,
71,-,Latimore,Somethin' 'Bout 'Cha,-,43,5,,,,
72,-,Sade,Never As Good As the First Time,-,69,2,,,,
73,down,Rihanna,Rehab,60,4,40,,,,
74,-,Tina Turner & Bryan Adams,It's Only Love,-,18,23,,,,
75,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,14,5,,,,
76,-,Toni Braxton,Another Sad Love Song,-,76,2,,,,
77,down,Amy Winehouse,Tears Dry On Their Own,1,1,53,,,,
78,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],10,5,7,,,,
79,-,George McCrae,Rock Your Baby (Rerecorded),-,18,4,,,,
80,-,Tina Turner,Let's Stay Together,-,49,2,,,,
81,-,Diana Ross,You Are Everything,-,7,26,,,,
82,-,Lionel Richie,Do It To Me,-,31,4,,,,
83,-,Sade,Your Love Is King,-,19,7,,,,
84,-,Diana Ross,I'm Coming Out,-,17,29,,,,
85,-,Rihanna,Disturbia,-,1,90,,,,
86,down,Jessie Reyez,Crazy,14,1,59,,,,
87,-,Boney M.,Bahama Mama,-,52,4,,,,
88,-,Change,A Lovers's Holiday (Single Edit),-,63,2,,,,
89,-,John Legend,Wild (Meduza Remix),-,48,4,,,,
90,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,50,,,,
91,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,25,,,,
92,down,Tina Turner,"Land of 1,000 Dances (Live)",49,4,36,,,,
93,-,Billy Ocean,Red Light Spells Danger,-,10,17,,,,
94,-,Angie Stone,Heaven Help,-,35,4,,,,
95,-,The Gap Band,Yearning For Your Love,-,37,4,,,,
96,-,ジーン・ハリス,アズ,-,14,6,,,,
97,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,51,,,,
98,-,Chic,I Want Your Love,-,88,1,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,17,9,,,,
100,down,Philip Bailey,Easy Lover,28,6,21,,,,
