Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shir Shreter,צועדים אל האופק,-,1,2,,,,
2,-,תלם,צמא לאהבה,-,2,8,,,,
3,-,Shontelle,Impossible,-,3,5,,,,
4,down,Intro,Come Inside,1,1,38,,,,
5,-,Brandy,Right Here (Departed),-,4,4,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,7,,,,
7,-,Chris Brown,With You,-,4,5,,,,
8,-,Usher,Omg (feat. will.i.am),-,1,4,,,,
9,-,Kelly Rowland,Work (Freemasons Dub Mix),-,9,1,,,,
10,-,Jennifer Hudson,Spotlight,-,6,4,,,,
11,down,Chris Brown,Don't Judge Me,9,9,2,,,,
12,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,7,,,,
13,down,John Legend,All of Me,10,1,9,,,,
14,-,Rihanna,Disturbia,-,1,6,,,,
15,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,2,,,,
16,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,1,,,,
17,down,Chris Brown,Turn Up the Music,5,1,9,,,,
18,-,Ciara,Body Party,-,2,4,,,,
19,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,8,,,,
20,-,Third World,Forbidden Love - Reggae Ambassador,-,11,5,,,,
21,-,Lionel Richie,Dancing On the Ceiling,-,4,9,,,,
22,-,Mary J. Blige,Family Affair,-,2,2,,,,
23,-,Chic,I'll Be There (feat. Nile Rodgers),-,22,1,,,,
24,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,2,,,,
25,-,Mario,Let Me Love You,-,16,1,,,,
26,-,Stevie Wonder,Sir Duke,-,2,20,,,,
27,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,21,,,,
28,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,13,,,,
29,-,Prince,Alphabet St.,-,7,12,,,,
30,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,30,1,,,,
31,-,Yarbrough & Peoples,You're My Song,-,31,1,,,,
