Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,My Girl,-,1,3,,,,
2,up,Intro,Let Me Be the One,2,1,32,,,,
3,up,Ciara,Body Party,5,2,10,,,,
4,-,Faith Evans,Mesmerized,-,3,8,,,,
5,-,Usher,Omg (feat. will.i.am),-,1,10,,,,
6,up,Michelle Williams,We Break the Dawn,14,4,5,,,,
7,-,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),-,6,4,,,,
8,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,7,,,,
9,-,Mary Mary,Shackles (Praise You),-,1,8,,,,
10,down,Kelly Rowland,Work It Man (feat. Lil Playy),7,2,10,,,,
11,-,Chris Brown,Don't Judge Me,-,9,6,,,,
12,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,4,,,,
13,down,Akon,Right Now (Na Na Na),4,2,9,,,,
14,-,Chris Brown,With You,-,4,9,,,,
15,-,Usher,Moving Mountains,-,5,8,,,,
16,-,Etta James,At Last (Rerecorded),-,16,1,,,,
17,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),6,3,15,,,,
18,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,2,,,,
19,-,Rihanna,Umbrella (feat. JAY Z),-,1,4,,,,
20,-,Gloria Gaynor,I Will Survive (Remix),-,17,2,,,,
21,down,John Legend,All of Me,9,1,19,,,,
22,-,Chris Brown,Please Don't Judge Me,-,3,6,,,,
23,-,Lionel Richie,Lady,-,23,1,,,,
24,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,14,,,,
25,-,Boney M.,Ma Baker,-,25,1,,,,
26,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,24,,,,
27,down,Solomon Burke,Today Is Your Birthday,22,6,13,,,,
28,-,Chubby Checker,Let's Twist Again,-,13,2,,,,
29,-,Lemar,If There's Any Justice,-,29,1,,,,
30,-,Aretha Franklin,I'm Every Woman / Respect,-,1,7,,,,
31,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,22,,,,
32,-,Lionel Richie,"Say You, Say Me",-,2,2,,,,
33,-,Ray Charles,Drown In My Own Tears,-,5,11,,,,
34,down,Aretha Franklin,Chain of Fools,23,9,11,,,,
35,-,Seal,Crazy,-,35,1,,,,
36,-,Akon,Good Girls Lie,-,36,1,,,,
37,-,Sylvester,You Make Me Feel (Mighty Real),-,29,1,,,,
38,-,Anita Baker,Sweet Love,-,1,3,,,,
39,-,The Commodores,Three Times a Lady (Single Version),-,7,2,,,,
40,-,Greentea Peng,Hu Man,-,40,1,,,,
