Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddie Jackson,You Are My Lady,-,1,1,,,,
2,up,Usher,Omg (feat. will.i.am),14,1,41,,,,
3,down,Intro,Come Inside,1,1,93,,,,
4,up,Doja Cat,Say So,5,1,8,100,2020-02-02,6,2020-05-03
5,up,Usher,Scream,43,3,40,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,2,57,,,,
7,-,Mary J. Blige,Family Affair,-,2,25,,,,
8,up,Prince & The New Power Generation,7,11,2,7,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,1,8,,,,
10,-,The Commodores,Nightshift,-,8,10,,,,
11,up,Jennifer Hudson,Spotlight,29,6,36,,,,
12,-,Sisqó,Thong Song,-,7,7,,,,
13,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),16,2,40,,,,
14,-,Kool & The Gang,Cherish,-,14,1,,,,
15,-,Kool & The Gang,Cherish,-,13,4,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,10,,,,
17,down,Rihanna,Umbrella (feat. JAY Z),10,1,33,,,,
18,-,Whitney Houston,Saving All My Love for You,-,9,5,,,,
19,-,Sade,Paradise,-,19,5,,,,
20,-,The Brothers Johnson,Stomp! (Single Version),-,17,7,,,,
21,-,5000 Volts,Dr. Kiss Kiss,-,16,12,,,,
22,down,Rihanna,Disturbia,17,1,48,,,,
23,up,Chris Brown,With You,23,4,30,,,,
24,-,Diana Ross,I'm Coming Out,-,17,5,,,,
25,-,CeCe Peniston,Finally,-,25,4,,,,
26,down,Akon,Right Now (Na Na Na),13,2,39,,,,
27,-,Freda Payne,Band of Gold,-,4,6,,,,
28,-,Usher,Moving Mountains,-,5,37,,,,
29,-,Diana Ross,You Are Everything,-,7,4,,,,
30,-,Diana Ross,Upside Down,-,9,6,,,,
31,-,Will to Power,"Baby, I Love Your Way / Freebird",-,31,1,,,,
32,-,Kool & The Gang,Fresh,-,4,18,,,,
33,down,Chris Brown,Please Don't Judge Me,27,3,26,,,,
34,-,Shloime Cohen,אנו משכימים,-,30,1,,,,
35,-,Michael Jackson,One Day In Your Life,-,18,5,,,,
36,-,Des'ree,You Gotta Be,-,19,1,,,,
37,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,4,,,,
38,-,Whitney Houston,I'm Your Baby Tonight,-,3,9,,,,
39,-,Chris Brown,Don't Judge Me (Dave Audé Radio Mix),-,3,4,,,,
40,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,3,,,,
41,-,Whitney Houston,So Emotional (2000 Remaster),-,8,5,,,,
42,-,Toni Braxton,I Don't Want To,-,22,4,,,,
43,-,Kool & The Gang,Joanna (Live),-,43,1,,,,
44,-,Tina Turner & Bryan Adams,It's Only Love,-,18,4,,,,
45,-,Imagination,Flashback,-,15,2,,,,
46,down,Peaches & Herb,The Ten Commandments of Love,37,9,8,,,,
47,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,5,,,,
48,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,48,1,,,,
49,-,Montell Jordan,Get It On Tonite,-,29,4,,,,
50,-,Diana King,Shy Guy,-,6,18,,,,
51,up,Tina Turner,In the Midnight Hour (Live),53,6,28,,,,
52,-,Destiny's Child,"Independent Women, Pt. I (Maurice's Radio Mix)",-,30,1,,,,
53,-,Dionne Warwick,Walk On By (Live),-,1,8,,,,
54,-,Aretha Franklin,Chain of Fools,-,9,17,,,,
55,down,Salt-N-Pepa,Push It,40,23,7,,,,
56,-,Prince & The Revolution,Purple Rain,-,15,4,,,,
57,-,The Jacksons,Torture,-,21,5,,,,
58,-,Aretha Franklin,I Will Survive (The Aretha Version),-,58,3,,,,
59,down,Stevie Wonder,Isn't She Lovely,42,1,19,,,,
60,-,Boyz II Men,End of the Road,-,5,9,,,,
61,up,Tina Turner,The Best,61,22,7,,,,
62,up,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],62,39,7,,,,
