Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Let Me Be the One,1,1,4,,,,
2,-,Intro,Love Thang,-,1,10,,,,
3,-,Diana Ross & The Supremes and The Temptations,I Second That Emotion (Alternate Mix),-,3,2,,,,
4,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,8,,,,
5,up,Edwin Starr,Headline News (Rerecorded),17,5,2,,,,
6,-,The Contours,Do You Love Me,-,6,1,,,,
7,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,2,2,,,,
8,-,Stevie Wonder,Sir Duke,-,2,10,,,,
9,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,9,3,,,,
10,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,9,2,,,,
11,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,14,,,,
12,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,4,,,,
13,-,TLC,It's Sunny,-,13,1,,,,
14,up,Sam & Dave,Soul Man,26,6,2,,,,
15,-,Ike & Tina Turner,Nutbush City Limits,-,2,4,,,,
16,-,Philip Bailey,Easy Lover,-,6,4,,,,
17,up,The Trammps,Hold Back the Night,18,10,2,,,,
18,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,1,1,,,,
19,-,Tami Lynn,I'm Gonna Run Away from You,-,4,3,,,,
20,-,Tina Charles,Dance Little Lady Dance,-,4,4,,,,
21,-,Robert Moore,Make It Alright,-,16,1,,,,
22,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,6,,,,
23,-,The Contours,Do You Love Me (Mono Single),-,3,1,,,,
24,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),15,15,3,,,,
25,-,The Chiffons,One Fine Day (Live In Pittsburg),-,19,1,,,,
26,-,Sharon Paige,New to You,-,26,1,,,,
