Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,28,,,,
2,-,The Weeknd,In the Night,-,2,17,,,,
3,up,Doja Cat,Say So,3,1,31,100,2020-02-02,6,2020-05-03
4,up,Mary J. Blige,Family Affair,5,2,37,,,,
5,up,Rihanna,Disturbia,23,1,73,,,,
6,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,17,,,,
7,-,Sisqó,Thong Song,-,7,14,,,,
8,-,Chic,Le Freak (Remastered),-,8,10,,,,
9,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,25,,,,
10,-,Marshmello & Khalid,Numb,-,1,8,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,24,,,,
12,-,Melanie Fiona,Give It to Me Right,-,5,20,,,,
13,up,The Brand New Heavies,Dream On Dreamer,31,13,7,,,,
14,-,Ne-Yo,Closer,-,4,24,,,,
15,-,Alicia Keys,Hallelujah,-,3,38,,,,
16,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,8,,,,
17,up,Anita Ward,Ring My Bell (Rerecording),61,8,12,,,,
18,up,Boyz II Men,End of the Road,70,5,21,,,,
19,up,Diana Ross,Upside Down,25,9,11,,,,
20,-,Boyz II Men,I'll Make Love to You,-,8,12,,,,
21,up,Dionne Warwick,Walk On By (Live),37,1,13,,,,
22,-,Melanie Fiona,Monday Morning,-,1,14,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,17,,,,
24,down,John Legend & BloodPop®,A Good Night,19,1,31,,,,
25,-,Amy Winehouse,Rehab,-,2,29,,,,
26,-,The Weeknd,The Hills,-,5,20,,,,
27,up,Fousheé,Deep End,63,2,35,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,3,25,,,,
29,up,Anita Baker,Sweet Love,69,1,20,,,,
30,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,19,,,,
31,-,Toni Braxton,Spanish Guitar,-,9,11,,,,
32,-,Steve Lacy,Bad Habit,-,1,1,,,,
33,-,Stevie Wonder,I Just Called To Say I Love You,-,1,13,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,17,,,,
35,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,21,4,,,,
36,-,Kool & The Gang,Joanna (Single Version),-,2,8,,,,
37,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,19,9,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,43,10,9,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,16,,,,
40,-,Rihanna,Rehab,-,4,24,,,,
41,down,Khalid,My Bad,29,3,32,,,,
42,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,10,,,,
43,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,31,11,,,,
44,-,The O'Jays,Back Stabbers,-,9,12,,,,
45,up,ASTAR,יהי רצון,80,3,15,,,,
46,-,Imagination,Music and Lights,-,15,4,,,,
47,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,10,,,,
48,up,Prince,Alphabet St.,86,7,37,,,,
49,-,Diana King,Shy Guy,-,6,28,,,,
50,-,5000 Volts,Dr. Kiss Kiss,-,16,15,,,,
51,-,Shloime Cohen,בסייעתא דשמיא,-,51,1,,,,
52,-,Chaka Khan,I Feel for You,-,2,19,,,,
53,down,Usher,Moving Mountains,34,5,60,,,,
54,-,TLC,Unpretty,-,12,7,,,,
55,-,The Commodores,Three Times a Lady (Single Version),-,7,14,,,,
56,-,Whitney Houston,It's Not Right But It's Okay,-,15,14,,,,
57,-,Sade,Smooth Operator (Single Version),-,6,11,,,,
58,-,Mariah Carey,Someday,-,44,14,,,,
59,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,46,,,,
60,-,Macy Gray,Sexual Revolution,-,18,17,,,,
61,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,16,,,,
62,-,Unknown Artist,Disco Man,-,62,1,,,,
