Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Let Me Be the One,1,1,11,,,,
2,-,Luther Vandross,Take You Out (Radio Edit),-,2,1,,,,
3,up,Intro,Love Thang,3,1,16,,,,
4,-,ירדן אליאב,הכל הפוך,-,2,1,,,,
5,-,Harold Melvin & The Blue Notes,The Love I Lost,-,5,1,,,,
6,down,Maxine Nightingale,Right Back Where We Started From,4,4,4,,,,
7,-,Stevie Wonder,Isn't She Lovely,-,1,9,,,,
8,-,The Temptations,My Girl,-,1,1,,,,
9,-,The Supremes,Baby Love,-,9,2,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,10,4,,,,
11,up,Billy Paul,Thanks for Saving My Life (Live),19,11,2,,,,
12,-,Linda Lyndell,What a Man,-,12,2,,,,
13,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",21,13,2,,,,
14,-,Quincy Jones,Razzamatazz,-,14,1,,,,
15,-,Anita Ward,Ring My Bell (Rerecording),-,8,2,,,,
16,-,Andru Donalds,Mishale,-,8,1,,,,
17,-,The Drifters,At the Club,-,2,4,,,,
18,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,3,,,,
19,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,1,,,,
20,-,The Supremes,Nathan Jones,-,13,2,,,,
21,-,Stevie Wonder,Uptight (Everything's Alright),-,21,1,,,,
22,down,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),6,6,4,,,,
23,-,Stevie Wonder,Sir Duke,-,2,11,,,,
24,down,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],18,4,9,,,,
25,-,The Blackbyrds,Reggins,-,25,1,,,,
26,-,Evelyn Thomas,High Energy,-,8,2,,,,
27,-,Four Tops,Reach Out I'll Be There,-,20,2,,,,
28,-,Sade,Hang On To Your Love,-,8,1,,,,
29,-,Ben E. King,Stand By Me,-,2,7,,,,
30,-,5000 Volts,Dr. Kiss Kiss,-,16,3,,,,
31,-,The Trammps,Hold Back the Night,-,10,4,,,,
32,-,The Temptations,Get Ready,-,32,1,,,,
33,-,Evelyn Thomas,High Energy,-,23,2,,,,
34,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),22,13,4,,,,
35,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,22,2,,,,
36,-,Dionne Warwick,I'll Never Fall In Love Again,-,18,2,,,,
37,-,The Spinners,Working My Way Back to You,-,14,1,,,,
38,-,Otis Redding,Rock Me Baby,-,6,1,,,,
39,-,Tavares,Don't Take Away the Music (Rerecorded),-,39,1,,,,
40,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,15,,,,
41,-,Tina Turner,Better Be Good to Me,-,15,1,,,,
42,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,5,,,,
43,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,33,2,,,,
44,-,Ben E. King,Spanish Harlem,-,4,9,,,,
45,-,Aretha Franklin,I'm Every Woman / Respect,-,1,2,,,,
46,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,7,2,,,,
47,-,Harold Melvin & The Blue Notes,Bad Luck,-,47,1,,,,
48,down,Dionne Warwick,Do You Know the Way to San Jose,9,3,6,,,,
49,down,Bill Withers,Use Me,8,8,2,,,,
50,-,The Chiffons,One Fine Day (Live In Pittsburg),-,19,4,,,,
51,-,Barry White,"Can't Get Enough of Your Love, Babe",-,21,2,,,,
52,-,Tina Turner,Steamy Windows,-,3,4,,,,
53,-,Edwin Starr,Stop Her On Sight (SOS),-,7,5,,,,
54,-,Dionne Warwick,Walk On By (Live),-,1,1,,,,
55,down,Syreeta,Your Kiss Is Sweet,24,11,4,,,,
56,-,Dobie Gray,"The ""In"" Crowd (Rerecorded)",-,20,1,,,,
57,-,The Chi-Lites,It's Time For Love,-,57,1,,,,
58,-,Barry White,"Can't Get Enough of Your Love, Babe",-,58,1,,,,
59,-,Judy Jacobs,Days of Elijah,-,13,5,,,,
60,-,Falcon,HILLS,-,22,2,,,,
61,-,Eddie Drennon & B.B.S. Unlimited,Let's Do It Again,-,38,2,,,,
62,-,Los Charly's Orchestra,Black Boy Lane,-,26,1,,,,
63,-,Norman Connors,Mr. C,-,63,1,,,,
64,-,DeBarge,Who's Holding Donna Now?,-,29,2,,,,
