Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Give It To Me,4,1,14,,,,
2,up,Steve Lacy,Bad Habit,25,1,49,,,,
3,-,Stevie Wonder,For Once in My Life,-,3,5,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,55,,,,
5,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,5,2,,,,
6,up,Rihanna,Rehab,37,4,36,,,,
7,down,The Weeknd & Gesaffelstein,I Was Never There,3,3,4,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,62,,,,
9,up,Doja Cat,Say So,9,1,74,100,2020-02-02,6,2020-05-03
10,up,Marshmello & Khalid,Numb,16,1,57,,,,
11,up,Miguel,Sure Thing,11,1,9,,,,
12,up,Aya Nakamura,Djadja,18,2,52,85,2020-06-28,70,2020-07-19
13,down,Amy Winehouse,Back to Black,7,1,40,,,,
14,down,SZA,Snooze,12,3,6,,,,
15,-,Fousheé,Deep End,-,2,58,,,,
16,down,The Weeknd,Sacrifice,8,1,76,,,,
17,up,Justine Skye,Collide (feat. Tyga),20,2,3,,,,
18,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,47,,,,
19,-,Justine Skye,Collide (feat. Tyga),-,9,4,,,,
20,-,Lisa Stansfield,Change,-,20,2,,,,
21,-,Mary Mary,Shackles (Praise You),-,1,88,,,,
22,-,Destiny's Child,Bootylicious,-,4,35,,,,
23,-,Alicia Keys,Hallelujah,-,3,63,,,,
24,-,Arlo Parks,Hope,-,1,55,,,,
25,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",26,14,24,,,,
26,-,Whitney Houston,Just the Lonely Talking Again,-,24,1,,,,
27,-,Barry White & John Roberts,Baby's Home,-,8,1,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,8,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,1,31,,,,
30,-,Whitney Houston,I'm Every Woman,-,3,31,,,,
31,-,Toni Braxton,Spanish Guitar,-,9,29,,,,
32,-,Thelma Houston,Don't Leave Me This Way,-,16,8,,,,
33,-,Diana Ross,"It's My House (12"" Remix)",-,33,1,,,,
34,down,Janelle Monáe,Make Me Feel,17,1,62,,,,
35,-,Nicki Minaj & will.i.am,Check It Out,-,12,11,,,,
36,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,24,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,68,,,,
38,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,18,2,,,,
39,-,The Whispers,And the Beat Goes On,-,36,1,,,,
40,-,Tina Turner,I Don't Wanna Lose You,-,12,15,,,,
41,-,Tamia,Careless Whisper,-,22,1,,,,
42,-,Diana Ross,My Old Piano,-,15,16,,,,
43,up,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),66,15,10,,,,
44,down,John Legend & BloodPop®,A Good Night,14,1,51,,,,
45,-,Sade,Nothing Can Come Between Us,-,29,1,,,,
46,up,Tina Turner,Two People,88,22,2,,,,
47,-,Chaka Khan,I Feel for You,-,2,29,,,,
48,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,5,,,,
49,down,Khalid,My Bad,32,3,56,,,,
50,-,Toni Braxton,Spanish Guitar (Joe Claussell Main Mix),-,26,3,,,,
51,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,15,,,,
52,-,Kool & The Gang,Celebration,-,22,17,,,,
53,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,53,1,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,37,,,,
55,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,22,,,,
56,-,Donna Summer,On the Radio,-,21,10,,,,
57,-,"Diana Ross, Marvin Gaye, Smokey Robinson & Stevie Wonder","Pops, We Love You (12"" Disco Mix Single)",-,24,1,,,,
58,-,Stevie Wonder,Happy Birthday,-,13,17,,,,
59,-,Dusty Springfield,Son of a Preacher Man,-,59,1,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,1,32,,,,
61,down,Terri Wells,You Make It Heaven,45,37,3,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,6,19,,,,
63,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,14,1,,,,
64,down,Melanie Fiona,Monday Morning,57,1,27,,,,
65,-,Peaches & Herb,The Ten Commandments of Love,-,9,18,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),41,1,36,,,,
67,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,60,,,,
68,down,Prince,The Most Beautiful Girl in the World,36,19,6,,,,
69,-,Patrice Rushen,Forget Me Nots,-,34,1,,,,
70,-,Sade,Is It a Crime,-,52,4,,,,
71,-,Tina Turner,The Best,-,22,17,,,,
72,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,23,,,,
73,-,Roberta Flack,And I Love Him,-,33,2,,,,
74,-,Diana Ross,Upside Down,-,9,20,,,,
75,-,Toni Braxton,Spanish Guitar (HQ2 Club Mix),-,42,3,,,,
76,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,19,14,,,,
77,-,ישיבה קדם צבאית ברוכין,בני היכלא - ישיבה קדם צבאית ברוכין & הרב מאיר הילביץ,-,77,1,,,,
78,-,Change,The Glow of Love,-,78,1,,,,
79,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,27,2,,,,
80,down,Miguel,Sure Thing (Sped Up),1,1,19,,,,
81,down,Hi-Gloss,You'll Never Know,42,25,3,,,,
82,-,Leon Ware,Love Will Run Away,-,42,2,,,,
83,-,Ben E. King,Stand By Me,-,2,43,,,,
84,-,Prince,Alphabet St.,-,7,53,,,,
85,-,Terence Trent D'Arby,Sign Your Name,-,6,3,,,,
86,-,Sade,Kiss of Life,-,24,7,,,,
87,-,The Supremes,Baby Love,-,9,4,,,,
88,-,Change,You Are My Melody,-,88,1,,,,
89,-,Maxwell,Sumthin' Sumthin',-,52,2,,,,
90,-,Tina Turner & Bryan Adams,It's Only Love,-,18,17,,,,
91,-,Teddy Pendergrass,Love T.K.O.,-,24,2,,,,
92,-,TLC,Waterfalls,-,4,27,,,,
93,-,John Legend,Save Room (Live from Royal Albert Hall),-,60,1,,,,
94,-,Tina Turner,Steamy Windows,-,3,8,,,,
95,-,Izzy Bizu,Diamond,-,31,2,,,,
96,-,Sade,Every Word,-,22,1,,,,
97,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,29,5,,,,
98,-,Minnie Riperton,Inside My Love,-,98,1,,,,
99,-,Jackson 5,Never Can Say Goodbye,-,78,3,,,,
100,-,Otis Redding,Rock Me Baby,-,6,15,,,,
