Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocho Macho,Jó Nekem,12,1,39,,,,
2,up,A Ket Zsivany,Édesanyám,4,1,98,,,,
3,up,Mestereink,De szeretnék hajnalcsillag lenni,3,1,84,,,,
4,up,Roma Jilo,Cigánylány,11,4,38,,,,
5,up,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,17,5,45,,,,
6,down,Annastuuna,"Hej Rozsa, Rozsa (Live)",5,1,68,,,,
7,up,Bango Margit,Sej haj cigányélet,23,1,38,,,,
8,up,Dinnyés József,Reggeli Ima,16,7,47,,,,
9,up,magyari imre,Nyisd Ki Babam Az Ajtot,45,5,57,,,,
10,-,Amadou & Mariam & The Blind Boys of Alabama,Netola,-,10,2,,,,
11,-,Fókatelep,Álom,-,11,2,,,,
12,-,3+2 Együttes,Szüreti mulatós,-,12,6,,,,
13,-,Vera Jákó,Nem Loptam Én Életemben,-,10,10,,,,
14,up,Sógorok,Lakodalmas Retye Rutya (Sógorok Mix),36,2,32,,,,
15,-,"Dr Nele Karajlic, Volislav Aralica & Dejan Sparavalo",Jek Di Tharin,-,15,10,,,,
16,-,Besh o droM,Piros,-,16,1,,,,
17,-,Tinariwen,Amassakoul 'n' Ténéré,-,1,62,,,,
18,-,Katalin Kristóf & Milan,"Ha Te Tudnád, Amit Én",-,9,23,,,,
19,-,Erika Tamon & János Bokor,"Porzik, Porzik",-,9,60,,,,
20,down,Szalia Laszo,Racsos Kapu,9,1,82,,,,
21,-,Royal Tibi,Ezzel a dallal,-,21,2,,,,
22,-,Tibor Csáki,A Faluban Nincs Több,-,12,11,,,,
23,-,VERA KOVACS,Felszallott a Vadgalamb,-,22,8,,,,
24,up,Loyko,Heyka,38,24,19,,,,
25,up,Michel Teló,Ai Se Eu Te Pego,25,5,8,,,,
26,-,Manu Dibango,Soul Makossa,-,26,4,,,,
27,-,Gábor Vermes Group,New Morning,-,10,23,,,,
28,-,Didi L'amour,Te vagy a csillagom,-,28,1,,,,
29,-,Gjon Delhusa,Ez az utolso tanc,-,29,1,,,,
30,down,Márió,Ne Hagyd el Soha,27,2,17,,,,
31,-,Lakatos Sándor és zenekara,Nincs Több Lány a Faluban,-,31,2,,,,
32,down,Blasted Mechanism,Zapping (Alex Fx Full Mix) [remix by Alex Fx for],18,18,5,,,,
33,-,Roma Jilo,Ablakomon Besütött A Holdvilág,-,19,14,,,,
34,-,Vardos,Csak Egy Kislany,-,5,27,,,,
35,-,magyari imre,Majd Ha Nekem Gondor Haju Babam Lesz,-,35,1,,,,
36,-,Parno Graszt,Shukar Shej (Pretty Girl),-,36,1,,,,
37,down,Orkesta Mendoza,Early in the Morning,33,4,3,,,,
38,-,Szalay Laszlo & Mago Karoly & His Ensemble,Ott Fogsz Majd Sirni,-,35,5,,,,
39,-,A Jó Laci Betyár,Zsebkendőm Négy Sarka / A Szeretőm Dunántúli,-,39,1,,,,
40,-,"Dr Nele Karajlic, Volislav Aralica & Dejan Sparavalo",Ja Volim Te jos / Meine Stadt,-,38,2,,,,
41,-,Teki Lala,A Legjobb Barátom,-,2,15,,,,
42,-,Misi Lakatos & Gipsy Violins,"Medley: Oszi Rozsa, Feher, Oszi Rozsa/ Huzzad, Huzzad Azt Notat/ Zold Ablakos Kicsi Haz/ Vege, Vege Mar",-,26,3,,,,
43,-,3+2 Együttes,A babám fekete roma lány,-,1,5,,,,
44,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,44,1,,,,
45,-,Romadonn Együttes,"Fáj a gyomrom, fáj",-,3,5,,,,
46,-,Károly Solti & Kálmán Oláh Orchestra,Ma Onrol Almodtam Megeini,-,14,7,,,,
47,-,Parno Graszt,"Jaj Devla, Mamo (Oh My God, Mother)",-,47,2,,,,
48,down,Teki Lala,Eladó A Menyasszony,39,1,48,,,,
49,-,Stiletto Sisters,Mar mi Nalunk Babam & Nagy a Feje... (Live),-,36,2,,,,
50,down,Bunyós Pityu,"Remix, Pt. 1 (Korcsma Mix)",24,8,14,,,,
