Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,1,1,87,,,,
2,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,54,,,,
3,down,Szabó Balázs Bandája,Bájoló,2,2,239,,,,
4,up,Ocho Macho,Jó Nekem,4,1,239,,,,
5,up,Parno Graszt,Már nem szédülök,6,4,221,,,,
6,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,239,,,,
7,up,Parno Graszt,"Whispering Winds (feat. Paár Julcsi, Mező Misi & Bagossy Norbert)",52,7,2,,,,
8,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),9,4,238,,,,
9,down,Aranyszemek,Szerelmednek Záloga,8,8,144,,,,
10,up,Bohemian Betyars & Parno Graszt,A falu rossza,10,8,5,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,239,,,,
12,-,Parno Graszt & Pogány Induló,A szív dobbanása,-,12,1,,,,
13,down,Manu Chao,Bongo Bong,11,5,234,,,,
14,up,Ayra Starr & Seyi Vibez,Bad Vibes,14,14,4,,,,
15,up,Bohemian Betyars,Csavargó,17,6,232,,,,
16,down,Omah Lay,soso,13,5,84,,,,
17,down,Victony & Asake,Stubborn,12,11,4,,,,
18,up,Parno Graszt,Sehol sem talállak,25,15,156,,,,
19,up,Ternipe,Muro Shavo Kiki,21,15,181,,,,
20,up,Bohemian Betyars,Összefúj A Szél,33,19,190,,,,
21,down,Rema,Charm,20,20,3,,,,
22,up,Parno Graszt,A Muki Fia (Son of Muki),24,5,181,,,,
23,down,Kollár-Klemencz László,Iszom A Bort,18,9,230,,,,
24,down,V-Tech,Vele Minden Jó (Radio Edit),23,23,3,,,,
25,down,Kaláka,A pelikán,19,11,31,,,,
26,down,Csík Zenekar,Most Múlik Pontosan,15,9,227,,,,
27,up,Bohemian Betyars,Megjöttek A Fiúk,41,17,160,,,,
28,down,Sherine,Sabry 'Aalil,26,3,30,,,,
29,down,Ladaniva,Jako,16,6,5,,,,
30,down,Parno Graszt,Khade Sukar (How Beautiful),22,15,152,,,,
31,up,Bohemian Betyars,Utcabetyár,47,20,183,,,,
32,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),30,30,3,,,,
33,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,32,7,89,,,,
34,up,Parno Graszt,Másnak dalol az a madár,39,22,65,,,,
35,up,Omah Lay,reason,37,4,46,,,,
