Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,The Dome Summer 2024,2,2,4,,,,
2,up,Verschiedene Interpret:innen,Fussball Sommerparty 2024,3,2,5,,,,
3,up,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,4,4,80,,,,
4,up,Verschiedene Interpreten,"Fetenhits 80s Maxi Classics, Vol. 2",9,9,5,,,,
5,down,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),1,1,4,,,,
6,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),18,18,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
8,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",6,1,10,,,,
9,up,Emilíana Torrini,Miss Flower,21,21,2,,,,
11,down,Wanda,Ende nie,8,7,4,,,,
12,up,Taylor Swift,Lover,28,4,90,7,2019-10-06,3,2019-10-20
13,-,KATI K,Alles oder Nichts,-,,1,,,,
14,up,Adele,25,25,8,209,26,2019-10-06,20,2020-01-05
15,up,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Sommerhits,44,2,43,,,,
16,up,アヴリル・ラヴィーン,Greatest Hits,22,22,2,,,,
17,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,2,237,,,,
18,-,Camila Cabello,"C,XOXO",-,,1,,,,
19,down,Verschiedene Interpreten,Bravo Hits Party - 80er,12,1,83,,,,
20,up,April Stevens,Teach Me Tiger,23,10,170,,,,
21,-,Céline Dion,My Love - Essential Collection,-,20,56,,,,
22,up,a-ha,The Singles 1984-2004 (Remastered),33,11,165,,,,
23,down,Peter Fox,Stadtaffe (Bonus Track Version),14,5,229,,,,
24,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),16,3,33,,,,
25,-,Gianna Nannini,Sei nel l'anima,-,1,9,,,,
26,-,Tors,Anything Can Happen - EP,-,,1,,,,
27,up,Udo Jürgens,Best of Udo Jürgens,32,5,218,,,,
28,up,Nena,Nena 40 - Das neue Best of Album,56,8,96,,,,
29,up,Ed Sheeran,÷ (Deluxe),34,11,201,78,2019-10-06,36,2020-01-05
30,up,Daft Punk,Random Access Memories,45,2,167,41,2019-10-06,13,2021-02-28
31,up,P!nk,The Truth About Love (Deluxe Version),46,17,139,,,,
32,down,Verschiedene Interpreten,Fetenhits 25 Years,24,1,125,,,,
33,down,Dua Lipa,Radical Optimism,13,1,9,,,,
35,down,Michael Jackson,Number Ones,29,11,184,,,,
36,up,Zartmann,dafür bin ich frei,51,51,2,,,,
37,down,Verschiedene Interpreten,80s - 50 Hits by uDiscover,17,1,228,,,,
38,up,ABBA,Gold: Greatest Hits,40,1,225,53,2019-10-06,10,2019-10-20
39,up,Tim Bendzko,Wenn Worte meine Sprache wären,47,20,92,,,,
40,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",7,1,7,,,,
41,up,Hurts,Happiness,48,22,49,,,,
43,up,Depeche Mode,Delta Machine (Deluxe),100,29,51,,,,
44,-,Bruno Mars,Unorthodox Jukebox,-,31,33,100,2019-10-06,58,2020-02-23
45,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),61,6,77,,,,
46,up,ABBA,Voyage,67,1,87,,,,
47,down,Simply Red,The Greatest Hits,26,3,204,,,,
48,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,4,22,,,,
49,down,Gracie Abrams,The Secret of Us,31,31,2,,,,
50,-,Verschiedene Interpreten,Fetenhits - Disco,-,84,4,,,,
51,-,Take That,Never Forget: The Ultimate Collection,-,46,7,,,,
52,-,Pur,Hits Pur - 20 Jahre Eine Band (Fan Edition),-,13,113,,,,
54,-,Take That,This Life,-,3,8,,,,
55,down,Herbert Grönemeyer,Bochum,10,6,51,,,,
56,-,Gianna Nannini,Hitstory (Deluxe Edition),-,51,4,,,,
57,-,Beyoncé,BEYONCÉ,-,41,18,86,2019-10-06,75,2019-10-20
58,-,Mark Forster,TAPE,-,24,55,,,,
59,down,Reinhard Mey,Die großen Erfolge,20,4,162,,,,
61,-,Reinhard Mey,Gib mir Musik,-,87,2,,,,
62,-,Roxette,The 30 Biggest Hits XXX,-,3,96,33,2019-12-15,33,2019-12-15
63,-,Tears for Fears,Rule the World: The Greatest Hits,-,2,49,,,,
64,-,Eros Ramazzotti,Eros,-,27,48,,,,
65,down,Esther Graf,happy worstday,38,38,2,,,,
66,-,Eurythmics,Eurythmics: Greatest Hits,-,13,41,,,,
67,up,Take That,Take That Greatest Hits,87,42,12,,,,
71,-,The Bangles,Eternal Flame - The Best of Bangles,-,47,11,,,,
72,-,Lawrence,Family Business,-,,1,,,,
73,-,Marco Castello,Pezzi Della Sera,-,,1,,,,
76,up,Gloria Estefan,The Very Best of Gloria Estefan,76,27,52,,,,
79,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,54,27,40,,,,
82,-,Dieter Thomas Kuhn & Band,"Leidenschaft, Lust & Liebe",-,63,2,,,,
83,-,Taylor Swift,Midnights (3am Edition),-,1,69,,,,
87,-,Pet Shop Boys,Ultimate (Deluxe Edition),-,50,12,,,,
88,-,Vae Xu,蘇格拉沒有底,-,,1,,,,
90,-,Gianna Nannini,Hitstory,-,31,10,,,,
92,-,Zucchero,ZU & Co.,-,3,56,,,,
93,-,Verschiedene Interpreten,KuschelRock 34,-,4,10,,,,
95,-,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,-,1,9,,,,
97,-,Anastacia,Our Songs (Gold Deluxe Edition),-,,1,,,,
98,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,15,7,,,,
99,-,Pet Shop Boys,SMASH – The Singles 1985 – 2020 (2023 Remaster),-,2,16,,,,
100,-,Rod Stewart & Jools Holland,Swing Fever,-,2,7,,,,
