Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,9,1,2,,,,
2,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",1,1,3,,,,
3,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",2,1,6,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,7,,,,
5,-,Lena,Loyal to myself,-,5,1,,,,
6,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,27,6,9,,,,
7,down,RM,"Right Place, Wrong Person",6,6,2,,,,
8,up,Knappe,Rendezvous,21,8,2,,,,
9,down,Dua Lipa,Radical Optimism,5,1,5,,,,
10,up,Verschiedene Interpreten,Fetenhits 25 Years,10,1,121,,,,
11,-,aespa,Armageddon - The 1st Album,-,11,1,,,,
12,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,12,1,,,,
13,down,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,4,1,8,,,,
14,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,2,233,,,,
15,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),16,3,29,,,,
16,-,Verschiedene Interpreten,Fetenhits - One Hit Wonder,-,3,25,,,,
17,up,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,22,11,4,,,,
18,down,Sia,Reasonable Woman,15,6,5,,,,
19,down,Reinhard Mey,Die großen Erfolge,17,4,158,,,,
20,down,Solar Fake,Don't Push This Button!,19,19,2,,,,
21,down,Verschiedene Interpreten,Bravo Hits Party - 80er,8,1,79,,,,
22,-,Herbert Grönemeyer,Bochum,-,8,47,,,,
23,-,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),-,23,1,,,,
24,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,14,1,8,,,,
25,down,Benson Boone,Fireworks & Rollerblades,12,1,9,,,,
26,-,Verschiedene Interpret:innen,Fussball Sommerparty 2024,-,26,1,,,,
27,up,Verschiedene Interpret:innen,BRAVO Hits Party 70er,55,3,20,,,,
28,-,Artemas,i like the way you kiss me (remixes) - EP,-,25,7,,,,
29,-,Yves,LOOP - EP,-,29,1,,,,
30,up,Udo Jürgens,Best of Udo Jürgens,53,5,214,,,,
31,-,Simply Red,The Greatest Hits,-,3,200,,,,
32,-,Jason Derulo & Michael Bublé,Spicy Margarita - Single,-,32,1,,,,
33,-,LEA,Fluss,-,3,56,,,,
34,-,Erasure,Cowboy (2024 Expanded Edition),-,34,1,,,,
35,up,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,80,13,77,,,,
36,-,CHEN,DOOR - The 4th Mini Album - EP,-,36,1,,,,
37,-,SUHO,1 to 3 - The 3rd Mini Album,-,37,1,,,,
38,up,Verschiedene Interpret:innen,Die Ultimative Chartshow - Die größten Movie Hits,48,7,6,,,,
39,-,Christina Stürmer,MTV Unplugged in Wien,-,2,10,,,,
40,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,11,63,16,2021-02-14,1,2021-02-21
41,up,Verschiedene Interpret:innen,MegaHits 2024 - Die Erste,41,2,17,,,,
42,-,Marc Marshall,"Times to Love (Love, Peace, Respect)",-,42,2,,,,
43,down,April Stevens,Teach Me Tiger,32,10,166,,,,
44,down,Adele,25,34,8,205,26,2019-10-06,20,2020-01-05
45,-,Verschiedene Interpreten,The Classic 90s Collection,-,1,13,,,,
46,-,ARTMS,<Dall>,-,46,1,,,,
47,-,Verschiedene Interpreten,about:berlin - best of 10 years,-,4,18,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),18,15,5,,,,
49,-,Solar Fake,Silenced (Bonus),-,49,1,,,,
50,-,Al Bano Carrisi,Raccogli l'attimo,-,50,1,,,,
51,-,María José Llergo,Sanación,-,51,1,,,,
52,-,Taylor Swift,Lover,-,4,87,7,2019-10-06,3,2019-10-20
53,-,Verschiedene Interpreten,Fetenhits NDW Maxi Classics - Best Of,-,9,10,,,,
54,down,a-ha,The Singles 1984-2004 (Remastered),46,11,161,,,,
55,-,Daniel Olsen,Sayonara Wild Hearts,-,55,1,,,,
56,down,Luca Vasta,Luna,13,13,3,,,,
57,-,ABBA,Gold: Greatest Hits,-,1,221,53,2019-10-06,10,2019-10-20
58,-,Tim Bendzko,FILTER,-,3,18,,,,
59,down,Peter Fox,Stadtaffe (Bonus Track Version),26,5,225,,,,
60,down,Ed Sheeran,x (Deluxe Edition),49,13,179,,,,
61,-,Gloria Estefan,The Very Best of Gloria Estefan,-,27,49,,,,
62,-,Irene Cara,You Need Me - EP,-,62,1,,,,
63,-,Phil Collins,"12""ers",-,63,2,,,,
64,down,Ed Sheeran,÷ (Deluxe),51,11,197,78,2019-10-06,36,2020-01-05
65,-,Slade,Slade Alive! (Live) [2009 Remaster],-,65,1,,,,
66,-,Céline Dion,My Love - Essential Collection,-,20,55,,,,
67,-,"Bronski Beat, Jimmy Somerville & The Communards","The Very Best of Jimmy Somerville, Bronski Beat & the Communards (Collector's Edition)",-,32,22,,,,
68,down,Daft Punk,Random Access Memories,52,2,163,41,2019-10-06,13,2021-02-28
69,-,AURORA,Running with the Wolves - EP,-,69,2,,,,
70,-,Various Artists,Great Italian Songs,-,46,2,,,,
71,down,Christian Steiffen,Arbeiter der Liebe,59,14,80,,,,
72,-,Verschiedene Interpreten,The Classic Rock Collection,-,2,41,,,,
73,-,Fury In the Slaughterhouse,30 - The Ultimate Best of Collection,-,6,61,,,,
74,-,Depeche Mode,The Singles 81-85,-,31,23,,,,
75,-,Elton John,Love Songs,-,5,87,,,,
76,-,P!nk,The Truth About Love (Deluxe Version),-,17,135,,,,
77,-,Juli,Dieses Leben - EP,-,77,1,,,,
78,-,"Max Raabe, Palast Orchester & Peter Plate",Wer hat hier schlechte Laune,-,1,45,,,,
79,-,キュリオシティ・キルド・ザ・キャット,I Need Your Lovin' - EP,-,79,1,,,,
80,-,Paul Anka,Rock Swings,-,27,3,,,,
81,-,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,-,81,3,,,,
82,-,Blake McGrath,You To Me - EP,-,82,1,,,,
83,down,Tim Bendzko,Wenn Worte meine Sprache wären,54,20,88,,,,
84,-,James Blunt,The Stars Beneath My Feet (2004 - 2021),-,7,17,,,,
85,-,Jennifer Shallow,A tribute to the greatest hits of Cher,-,85,1,,,,
86,-,Cher,If I Could Turn Back Time: Cher's Greatest Hits,-,70,2,,,,
87,-,Andreas Gabalier,Herzwerk (Geschenkedition),-,55,2,,,,
88,-,Gianna Nannini,Hitstory,-,31,8,,,,
89,-,Michael Jackson,Number Ones,-,11,180,,,,
90,-,Chanté Moore,20th Century Masters - The Millennium Collection: The Best of Chanté Moore,-,90,1,,,,
91,-,Carpenters,A Kind of Hush (Remastered),-,91,1,,,,
92,-,Santiano,"Von Liebe, Tod und Freiheit (Live / Waldbühne Berlin)",-,87,3,,,,
93,-,Mark Forster,Bauch und Kopf (Deluxe),-,22,76,,,,
94,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],47,1,30,,,,
95,-,Verschiedene Interpret:innen,Bravo The Hits 2023,-,1,24,,,,
96,-,David Dundas,David Dundas,-,96,1,,,,
97,-,Revolverheld,Immer in Bewegung (Deluxe Version),-,24,52,,,,
98,-,George Michael,Symphonica (Deluxe Version),-,51,6,,,,
99,-,Depeche Mode,Delta Machine (Deluxe),-,29,47,,,,
100,-,MAGIC!,Expectations,-,100,1,,,,
