Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,2,1,6,,,,
2,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",3,1,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,5,,,,
4,down,Dua Lipa,Radical Optimism,1,1,3,,,,
5,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,5,1,,,,
6,up,Sia,Reasonable Woman,6,6,3,,,,
7,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),5,2,231,,,,
8,up,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,10,1,6,,,,
9,-,The Kelly Family,TOUGH ROAD (Live At Westfalenhalle '94),-,9,1,,,,
10,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,3,27,,,,
11,up,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,30,11,2,,,,
12,down,Verschiedene Interpreten,Bravo Hits Party - 80er,8,1,77,,,,
13,up,Peter Fox,Stadtaffe (Bonus Track Version),22,5,223,,,,
14,-,New Kids On the Block,Still Kids,-,14,1,,,,
15,up,Ilse DeLange,Tainted,16,15,3,,,,
16,up,Adele,25,20,8,203,26,2019-10-06,20,2020-01-05
17,up,Verschiedene Interpret:innen,Bravo Hits Vol. 124,17,1,15,,,,
18,up,April Stevens,Teach Me Tiger,18,10,164,,,,
19,down,Reinhard Mey,Die großen Erfolge,13,4,156,,,,
20,up,Westernhagen,Westernhagen 75 (75 Songs: 1974 – 2023),90,5,8,,,,
21,-,Luca Vasta,Luna,-,21,1,,,,
22,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,22,1,,,,
23,down,a-ha,The Singles 1984-2004 (Remastered),21,11,159,,,,
24,down,Udo Jürgens,Best of Udo Jürgens,11,5,212,,,,
25,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),46,25,3,,,,
26,down,Ed Sheeran,x (Deluxe Edition),23,13,177,,,,
27,up,Benson Boone,Fireworks & Rollerblades,32,1,7,,,,
28,down,Ed Sheeran,÷ (Deluxe),26,11,195,78,2019-10-06,36,2020-01-05
29,up,Michael Jackson,Number Ones,39,11,179,,,,
30,up,ISAAK,Always on the run (EP),49,30,2,,,,
31,up,Artemas,i like the way you kiss me (remixes) - EP,80,25,6,,,,
32,-,ZEROBASEONE,You had me at HELLO,-,32,1,,,,
33,down,ABBA,Gold: Greatest Hits,9,1,220,53,2019-10-06,10,2019-10-20
34,up,Daft Punk,Random Access Memories,34,2,161,41,2019-10-06,13,2021-02-28
35,up,Tim Bendzko,Wenn Worte meine Sprache wären,36,20,86,,,,
36,-,Eros Ramazzotti,Eros,-,27,46,,,,
37,-,Jack Savoretti,Miss Italia,-,37,1,,,,
38,down,Westernhagen,So Weit - Best Of,37,18,22,,,,
39,-,Johannes Oerding,Alles brennt,-,6,161,,,,
40,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,3,4,,,,
41,-,Taylor Swift,Lover,-,4,86,7,2019-10-06,3,2019-10-20
42,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),15,15,3,,,,
43,down,Verschiedene Interpret:innen,Bravo The Hits 2023,41,1,23,,,,
