Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),10,1,2,,,,
2,up,Verschiedene Interpret:innen,Fussball Sommerparty 2024,4,2,3,,,,
3,up,Verschiedene Interpret:innen,The Dome Summer 2024,13,3,2,,,,
4,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",3,1,5,,,,
5,-,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,-,5,78,,,,
6,up,Herbert Grönemeyer,Bochum,16,6,49,,,,
7,up,Wanda,Ende nie,8,7,2,,,,
8,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,2,235,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,9,,,,
10,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",2,1,8,,,,
11,up,Verschiedene Interpreten,Bravo Hits Party - 80er,17,1,81,,,,
12,-,Lindsey Stirling,Duality,-,12,1,,,,
13,down,Dua Lipa,Radical Optimism,7,1,7,,,,
14,down,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,6,1,4,,,,
15,down,Lena,Loyal to myself,1,1,3,,,,
16,up,Verschiedene Interpreten,Fetenhits 25 Years,53,1,123,,,,
17,up,Simply Red,The Greatest Hits,60,3,202,,,,
18,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,3,31,,,,
19,-,Tarkan,Kuantum 51,-,19,1,,,,
20,down,AURORA,What Happened To The Heart?,18,18,2,,,,
21,up,Udo Jürgens,Best of Udo Jürgens,33,5,216,,,,
22,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,15,6,,,,
23,up,Meghan Trainor,Timeless,23,23,2,,,,
24,down,Adele,25,20,8,207,26,2019-10-06,20,2020-01-05
25,-,NAYEON,NA,-,25,1,,,,
26,-,Françoise Hardy,Triple Best of Françoise Hardy,-,26,3,,,,
27,down,a-ha,The Singles 1984-2004 (Remastered),21,11,163,,,,
28,down,Peter Fox,Stadtaffe (Bonus Track Version),26,5,227,,,,
29,up,Ed Sheeran,÷ (Deluxe),31,11,199,78,2019-10-06,36,2020-01-05
30,down,Daft Punk,Random Access Memories,19,2,165,41,2019-10-06,13,2021-02-28
31,up,P!nk,The Truth About Love (Deluxe Version),32,17,137,,,,
32,down,Reinhard Mey,Die großen Erfolge,14,4,160,,,,
33,up,Tim Bendzko,Wenn Worte meine Sprache wären,46,20,90,,,,
34,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,34,1,,,,
35,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),22,22,3,,,,
36,up,"Bronski Beat, Jimmy Somerville & The Communards","The Very Best of Jimmy Somerville, Bronski Beat & the Communards (Collector's Edition)",42,32,24,,,,
37,-,Various Artists,The Very Best of Italo Pop,-,8,16,,,,
38,-,Florrie,The Lost Ones,-,38,1,,,,
39,up,Michael Jackson,Number Ones,47,11,182,,,,
40,down,ABBA,Gold: Greatest Hits,25,1,223,53,2019-10-06,10,2019-10-20
41,up,Hurts,Happiness,83,22,47,,,,
42,up,Depeche Mode,Delta Machine (Deluxe),88,29,49,,,,
43,up,Bruno Mars,Unorthodox Jukebox,93,31,32,100,2019-10-06,58,2020-02-23
44,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),43,6,75,,,,
45,up,ABBA,Voyage,98,1,85,,,,
46,up,Beyoncé,BEYONCÉ,100,41,17,86,2019-10-06,75,2019-10-20
47,up,Benson Boone,Fireworks & Rollerblades,70,1,11,,,,
48,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,15,12,3,,,,
49,-,Fancy,I Love Fancy,-,49,1,,,,
50,down,Verschiedene Interpret:innen,Bravo The Hits 2023,29,1,26,,,,
51,-,Gianna Nannini,Hitstory (Deluxe Edition),-,51,3,,,,
52,-,LAY,STEP,-,52,1,,,,
53,-,Herbert Grönemeyer,Mensch,-,10,21,,,,
54,-,Fury In the Slaughterhouse,30 - The Ultimate Best of Collection,-,6,62,,,,
55,-,Michael Jackson,"HIStory: Past, Present and Future, Book I",-,40,48,,,,
56,up,Roxette,The 30 Biggest Hits XXX,68,3,95,33,2019-12-15,33,2019-12-15
57,-,Chris de Burgh,Moonfleet & Other Stories,-,44,15,,,,
58,-,Ronan Keating,10 Years of Hits,-,3,36,,,,
59,-,Scott Hoying,Parallel,-,59,1,,,,
60,-,Gianna Nannini,Hitstory,-,31,9,,,,
61,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,61,2,,,,
62,-,Various Artists,The Magic of Disney: 20 Superstar Hits,-,50,6,,,,
63,-,Taylor Swift,Lover,-,4,88,7,2019-10-06,3,2019-10-20
64,-,Falco,Falco 60,-,21,31,,,,
65,-,Adele,30,-,1,56,,,,
66,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,15,56,34,2019-12-15,34,2019-12-15
67,-,James Blunt,Who We Used To Be (Deluxe),-,4,16,,,,
68,-,Wanda,Wanda,-,2,17,,,,
69,-,Pur,100% das Beste aus 40 Jahren (Deluxe Version),-,2,50,,,,
70,-,Emilio,Blessings,-,25,5,,,,
71,down,Solar Fake,Don't Push This Button!,41,19,4,,,,
72,down,SOPHIA,NIEMALS ALLEIN,38,9,12,,,,
73,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Sommerhits,-,2,41,,,,
74,-,Ed Sheeran,=,-,1,71,,,,
75,down,Herbert Grönemeyer,Live in Bochum,58,42,7,,,,
76,-,Gloria Estefan,The Very Best of Gloria Estefan,-,27,50,,,,
77,-,JORDY,SEX WITH MYSELF,-,77,1,,,,
78,-,Paula Hartmann,kleine Feuer,-,4,9,,,,
79,-,Neil Diamond,All-Time Greatest Hits,-,2,110,74,2019-10-20,74,2019-10-20
80,down,Verschiedene Interpret:innen,Bravo Hits Vol. 124,44,1,18,,,,
81,-,Ilse DeLange,Tainted,-,15,4,,,,
82,-,Indochine,La République des Meteors,-,82,1,,,,
83,down,April Stevens,Teach Me Tiger,30,10,168,,,,
84,down,Verschiedene Interpreten,80s - 50 Hits by uDiscover,39,1,226,,,,
85,-,Herbert Grönemeyer,Das ist los,-,1,29,,,,
86,-,Adele,21,-,12,67,29,2019-10-06,11,2019-10-20
87,-,Lana Del Rey,Born to Die – Paradise Edition (Special Version),-,29,44,,,,
88,-,Carpenters,Gold: Greatest Hits,-,17,16,,,,
89,-,Verschiedene Interpreten,Fetenhits NDW Maxi Classics - Best Of,-,9,11,,,,
90,-,Sarah Connor,Muttersprache (Special Deluxe Version),-,25,21,,,,
91,-,Mark Forster,TAPE,-,24,54,,,,
92,down,Johannes Oerding,Alles brennt,35,6,164,,,,
93,-,Gianna Nannini,Sei nel l'anima,-,1,8,,,,
94,-,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),-,1,152,,,,
95,-,P!nk,Beautiful Trauma,-,7,19,,,,
96,-,George Michael,Twenty Five,-,96,1,,,,
97,-,Empire Cast,Original Soundtrack from Season 1 of Empire,-,54,6,,,,
98,-,Eros Ramazzotti,Eros 30 (Italian/Intl Version),-,98,1,,,,
99,-,Nelly Furtado,The Best of Nelly Furtado (Deluxe Version),-,99,1,,,,
100,-,aespa,Armageddon - The 1st Album,-,11,2,,,,
