Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benson Boone,Fireworks & Rollerblades,6,1,2,,,,
2,up,Verschiedene Interpret:innen,Bravo Hits Vol. 124,4,1,10,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,3,22,,,,
4,down,Justin Timberlake,Everything I Thought It Was,1,1,5,,,,
5,up,Verschiedene Interpret:innen,The Dome Vol. 107,7,4,5,,,,
6,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,6,1,,,,
7,up,Verschiedene Interpreten,Bravo Hits Party - 80er,14,1,72,,,,
8,-,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,-,8,1,,,,
9,down,Gianna Nannini,Sei nel l'anima,2,1,4,,,,
10,up,Verschiedene Interpreten,Fetenhits 25 Years,10,1,115,,,,
11,-,Verschiedene Interpret:innen,Die Ultimative Chartshow - Die größten Movie Hits,-,11,1,,,,
12,-,Echt,Freischwimmer,-,6,7,,,,
13,down,Gossip,Real Power,5,2,4,,,,
14,-,"Peter Plate, Ulf Leo Sommer & Joshua Lange",Ku'damm 59 - Das Musical,-,14,1,,,,
15,-,Nichtseattle,Haus,-,15,1,,,,
16,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,2,226,,,,
17,down,Reinhard Mey,Die großen Erfolge,16,4,151,,,,
18,-,Peter Fox,Stadtaffe (Bonus Track Version),-,5,218,,,,
19,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,17,2,49,,,,
20,-,IL CIVETTO,Liebe auf Eis,-,20,4,,,,
21,-,Madonna,Angel - EP,-,21,1,,,,
22,up,April Stevens,Teach Me Tiger,43,10,159,,,,
23,-,Verschiedene Interpret:innen,Die Ultimative Chartshow - Die erfolgreichsten Hits 2023,-,1,14,,,,
24,up,Adele,25,25,8,198,26,2019-10-06,20,2020-01-05
25,up,a-ha,The Singles 1984-2004 (Remastered),95,11,154,,,,
26,-,Dua Lipa,Illusion - Single,-,26,1,,,,
27,-,Ed Sheeran,x (Deluxe Edition),-,13,172,,,,
28,-,Ed Sheeran,÷ (Deluxe),-,11,190,78,2019-10-06,36,2020-01-05
29,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Sommerhits,-,2,38,,,,
30,-,Simply Red,The Greatest Hits,-,3,194,,,,
31,-,George Michael,Ladies & Gentlemen,-,15,120,,,,
32,-,Verschiedene Interpreten,The Classic 90s Collection,-,1,11,,,,
33,down,j-hope,HOPE ON THE STREET VOL.1 - EP,3,3,3,,,,
34,-,Artemas,i like the way you kiss me (remixes) - EP,-,34,1,,,,
35,-,Verschiedene Interpret:innen,MegaHits 2024 - Die Erste,-,2,14,,,,
36,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",15,3,172,,,,
37,up,Daft Punk,Random Access Memories,59,2,156,41,2019-10-06,13,2021-02-28
38,-,P!nk,The Truth About Love (Deluxe Version),-,17,131,,,,
39,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,20,20,2,,,,
40,up,Udo Jürgens,Best of Udo Jürgens,62,5,207,,,,
41,-,Westernhagen,So Weit - Best Of,-,18,20,,,,
42,-,Teddy Swims,Unlearning,-,42,7,,,,
43,-,Nena,Nena 40 - Das neue Best of Album,-,8,89,,,,
44,-,Gloria Estefan,The Very Best of Gloria Estefan,-,27,46,,,,
45,-,Bosse,Übers Träumen (Re-Edition),-,45,1,,,,
46,down,Ariana Grande,eternal sunshine,28,1,6,,,,
47,-,Jung Kook,GOLDEN,-,1,15,,,,
48,-,Depeche Mode,Speak and Spell (Deluxe),-,48,4,,,,
49,down,Roger Cicero,Glück ist leicht - Das Beste von 2006-2016,27,12,9,,,,
50,up,Taylor Swift,Midnights (3am Edition),81,1,64,,,,
51,down,Livingston,A Hometown Odyssey,30,6,6,,,,
52,-,Taylor Swift,Lover,-,4,82,7,2019-10-06,3,2019-10-20
53,-,Amy Winehouse,At The BBC,-,26,6,,,,
54,down,Paula Hartmann,kleine Feuer,23,4,6,,,,
55,-,ABBA,Voyage,-,1,79,,,,
56,-,Patty's,NO FOOD NO LIFE,-,56,1,,,,
57,-,ILLIT,SUPER REAL ME - EP,-,39,2,,,,
58,-,ABBA,Thank You For The Music,-,39,4,,,,
59,-,Johannes Oerding,Alles brennt,-,6,158,,,,
60,-,ABBA,The Essential Collection,-,23,18,,,,
61,down,Sofia Portanet,Chasing Dreams,19,19,2,,,,
62,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,20,13,,,,
63,down,Michael Jackson,Bad,38,38,13,,,,
64,-,Neil Diamond,All-Time Greatest Hits,-,2,109,74,2019-10-20,74,2019-10-20
65,-,Justin Timberlake,Justified,-,36,40,,,,
66,-,Lady Gaga,Joanne (Deluxe),-,44,8,,,,
67,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,45,5,,,,
68,-,アウル・シティー,Mobile Orchestra,-,68,1,,,,
69,-,Verschiedene Interpreten,Kino & Hits - Die 40 besten Filmsongs,-,69,1,,,,
70,-,Zucchero,All the Best,-,9,37,,,,
71,-,Various Artists,Extend the 80s - Hits,-,71,1,,,,
72,-,Echt,Echt,-,11,4,,,,
73,-,Amor Electro,Cai o Carmo e a Trindade,-,73,1,,,,
74,-,Et Cetera,In Meiner Welt Nur Mit Dir Allein,-,74,1,,,,
75,-,Depeche Mode,Violator,-,75,1,,,,
76,-,Dirty Loops,Phoenix,-,41,2,,,,
77,down,Verschiedene Interpreten,Disney Film-Hits (The Magic of Disney),65,32,43,,,,
78,-,Reneé Rapp,Snow Angel,-,78,1,,,,
79,-,Viktor Lazlo,Hot & Soul,-,79,1,,,,
80,down,Verschiedene Interpreten,Die Ultimative Chartshow - Die emotionalsten Hits aller Zeiten,44,1,10,,,,
81,up,Backstreet Boys,The Hits--Chapter One,87,6,39,,,,
82,down,Verschiedene Interpreten,Fetenhits - One Hit Wonder,13,3,23,,,,
83,-,Marco Foster,Marco Foster,-,83,1,,,,
84,-,Giraffenaffen,Giraffenaffen 3,-,53,8,,,,
85,-,Pur,Hits Pur - 20 Jahre Eine Band (Fan Edition),-,13,112,,,,
86,-,Ton Steine Scherben,Keine Macht für Niemand,-,72,5,,,,
87,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,11,61,16,2021-02-14,1,2021-02-21
88,-,Tom Gregory,Heaven in a World so Cold,-,6,18,,,,
89,down,RAYE,My 21st Century Blues,18,1,16,,,,
90,-,Moby,Last Night,-,90,1,,,,
91,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],34,1,24,,,,
92,-,Monica Zetterlund,Waltz For Debby,-,92,1,,,,
93,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,1,88,,,,
94,-,Verschiedene Interpret:innen,Glückslieder - Songs die glücklich machen,-,94,1,,,,
95,-,Mark Kingswood,Strong,-,95,1,,,,
96,-,Miley Cyrus,Endless Summer Vacation,-,1,50,,,,
97,-,Gert Steinbäcker,Ja eh,-,97,1,,,,
98,-,Lighthouse Family,The Very Best Of,-,98,1,,,,
99,-,Verschiedene Interpret:innen,The Dome Vol. 106,-,9,13,,,,
100,down,Christina Stürmer,MTV Unplugged in Wien,11,2,5,,,,
