Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,7,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,235,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,236,,,,
4,up,Farruko,Pepas,15,1,150,,,,
5,down,Marshmello & Manuel Turizo,El Merengue,2,1,65,,,,
6,up,Shakira,"Whenever, Wherever",6,1,237,33,2020-02-09,33,2020-02-09
7,up,Ricky Martin,Livin' la Vida Loca,8,4,237,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,217,,,,
9,down,Jennifer Lopez,Let's Get Loud,4,3,236,,,,
10,down,Pitbull,Get It Started (feat. Shakira),7,7,213,,,,
11,down,Marc Anthony,Vivir Mi Vida,9,4,236,,,,
12,up,Daddy Yankee,Limbo,12,9,236,,,,
13,up,"J Balvin, USHER & DJ Khaled",Dientes,31,1,37,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,70,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,1,234,,,,
16,down,Elvis Crespo,Suavemente,10,4,227,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,8,212,,,,
18,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,5,222,53,2019-10-06,53,2019-10-06
19,down,Shakira,Underneath Your Clothes,16,6,213,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,14,188,,,,
21,down,Jennifer Lopez,Waiting for Tonight,18,4,208,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga,19,6,227,,,,
23,down,José Feliciano,Feliz Navidad,20,1,182,48,2019-12-29,48,2019-12-29
24,down,Romeo Santos,Promise (feat. Usher),22,20,158,,,,
25,down,Los del Río,Macarena (River Re-Mix),23,16,196,,,,
26,down,Jennifer Lopez,If You Had My Love,25,13,167,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,214,74,2020-04-19,18,2020-08-09
28,up,Marc Anthony,Vivir Mi Vida (Versión Pop),28,8,154,,,,
29,up,Nicky Jam,El Amante,30,26,151,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,26,149,,,,
31,up,Los del Río,Macarena (Original Version),33,14,185,,,,
32,up,Shakira,Objection (Tango),32,18,134,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,18,145,,,,
34,up,Aventura,Obsesión,35,21,119,,,,
35,up,Ricky Martin,She Bangs (English Version),37,33,136,,,,
36,up,Gipsy Kings,Bamboleo,38,34,110,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,13,173,,,,
38,-,Bad Bunny,MONACO,-,2,31,,,,
39,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,115,,,,
40,-,Shakira,Je L'aime a Mourir (Live),-,40,13,,,,
41,down,Shakira & Anuel AA,Me Gusta,39,2,164,73,2020-01-19,50,2020-03-15
42,down,Enrique Iglesias,Space in My Heart,21,1,14,,,,
43,-,Kaoma,Lambada,-,37,55,,,,
44,-,Luis Fonsi & Omar Montes,Marbella,-,44,1,,,,
45,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,166,,,,
46,-,Nesma,With Peace and Love (feat. The Cairo Arabic Music Ensemble),-,46,1,,,,
47,-,Lele Pons & Juhn,Abajo y Arriba,-,47,1,,,,
48,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,9,8,,,,
49,-,Luna Santa,Vuelvo al Amor,-,49,1,,,,
50,-,KAROL G,AMARGURA,-,41,7,,,,
51,-,Luna Santa,Milagros,-,51,1,,,,
52,-,Marc Anthony,Ale Ale,-,4,4,,,,
53,-,Jeison el Brother,Mentiroso,-,53,1,,,,
54,-,"Bebeshito, El Taiger & Ernesto Losa",Marca Mandarina (Prod. By Ernesto Losa),-,54,1,,,,
55,-,Luis Fonsi & Ozuna,Imposible,-,55,8,,,,
56,-,Luna Santa,Posdata el Universo,-,56,1,,,,
57,-,Magic Juan & Kiko El Crazy,Batea,-,57,1,,,,
58,-,Omar Geles & Alan Lover,Si Tu Te Atreves,-,58,1,,,,
59,-,Jules,ELLA (envidia),-,59,1,,,,
60,-,Wisin & Yandel & Romeo Santos,Aullando,-,60,4,,,,
61,-,Luna Santa,Suspiro,-,61,1,,,,
62,-,Luna Santa,Curandera,-,62,1,,,,
