Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,58,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,58,,,,
3,up,Aloe Blacc,I Need a Dollar,4,3,53,,,,
4,up,Truls,Out of Yourself,5,3,58,,,,
5,up,Barry White,"You're the First, The Last, My Everything",7,3,58,,,,
6,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,58,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,58,,,,
8,up,Rihanna,Rehab,12,8,58,,,,
9,up,Usher,Scream,14,9,58,,,,
10,up,Estelle,American Boy (feat. Kanye West),15,10,58,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,58,,,,
12,up,Seal,Kiss from a Rose,17,2,55,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,58,,,,
14,up,Jay Sean,Down (Candlelight Remix),16,8,47,,,,
15,down,Rihanna,Disturbia,2,1,58,,,,
16,up,"Earth, Wind & Fire",September,18,14,58,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,3,39,,,,
18,up,WILLOW,Whip My Hair,41,17,58,,,,
19,down,Prince & The Revolution,Purple Rain,13,1,56,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,58,,,,
21,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,3,54,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],28,19,58,,,,
23,up,The Weeknd,Can't Feel My Face,29,21,58,,,,
24,-,Chris Brown,Yeah 3X,-,5,38,,,,
25,up,Lionel Richie,Hello,30,19,58,,,,
26,up,Ne-Yo,Miss Independent,33,23,58,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),32,19,58,,,,
28,up,CeeLo Green,Bright Lights Bigger City,35,4,58,,,,
29,down,Stevie Wonder,Happy Birthday,9,2,58,,,,
30,up,Seal,Crazy,38,6,56,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,57,,,,
32,down,Rihanna,Don't Stop the Music,6,1,58,,,,
33,up,Boney M.,Daddy Cool,40,5,57,,,,
34,up,Kelly Rowland,Commander (feat. David Guetta),37,16,48,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),43,28,55,,,,
36,up,Ne-Yo,Mad,45,32,57,,,,
37,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),44,34,57,,,,
38,down,Jackson 5,I Want You Back,34,24,58,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,7,49,,,,
40,up,Tina Turner,The Best (Edit),62,2,57,,,,
41,up,Brandy,Right Here (Departed),46,7,49,,,,
42,up,Chris Brown,Next To You (feat. Justin Bieber),64,19,36,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,1,56,,,,
44,down,The Weeknd,Blinding Lights,26,1,55,94,2019-12-01,1,2020-03-01
45,down,Michael Kiwanuka,Home Again,31,27,52,,,,
46,up,Kelly Rowland,Work (Freemasons Radio Edit),48,8,51,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),51,9,55,,,,
48,up,Lionel Richie,"Say You, Say Me",50,26,57,,,,
49,down,Akon,Right Now (Na Na Na),36,18,40,,,,
50,up,Ben E. King,Stand By Me,54,36,57,,,,
51,up,Chris Brown,With You,88,1,53,,,,
52,up,Lionel Richie,Dancing On the Ceiling,53,45,56,,,,
53,up,Lionel Richie,Stuck On You,57,21,55,,,,
54,up,The Weather Girls,It's Raining Men,55,13,49,,,,
55,up,Prince & The Revolution,Kiss,56,11,53,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,52,,,,
57,-,Knut Anders Sørum,Skaff meg en synder,-,57,1,,,,
58,-,Hkeem & Unge Ferrari,Urettferdig,-,18,1,,,,
59,down,Alicia Keys,No One (Live),27,21,53,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,56,,,,
61,down,The Weeknd,Blinding Lights (Instrumental),59,34,6,,,,
62,down,Chris Brown,Beautiful People (feat. Benny Benassi),49,12,32,,,,
63,up,Boney M.,Rivers of Babylon,96,12,45,,,,
64,up,Whitney Houston,I Look to You,66,53,22,,,,
65,up,Kelis,Trick Me,70,43,55,,,,
66,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),65,50,53,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,26,49,,,,
68,up,Janelle Monáe,Tightrope (feat. Big Boi),68,57,46,,,,
69,up,Bernhoft,Come Around With Me,71,60,44,,,,
70,down,Whitney Houston,One Moment In Time (2000 Remaster),69,58,42,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,58,44,,,,
72,up,The Weeknd,The Hills,73,58,48,,,,
73,up,Whitney Houston,How Will I Know (2000 Remaster),97,47,49,,,,
74,up,Donna Summer,Hot Stuff,74,64,36,,,,
75,up,The Weeknd,In Your Eyes,75,1,39,41,2020-03-22,12,2020-03-29
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,71,33,,,,
77,up,Rihanna,Shut Up and Drive,78,69,34,,,,
78,up,Mary Mary,Shackles (Praise You),79,63,29,,,,
79,up,Chaka Khan,Ain't Nobody,80,71,22,,,,
80,up,Cassie,Me & U,81,75,15,,,,
81,up,Jay Sean,Down (feat. Lil Wayne),82,74,21,,,,
82,up,Sade,Smooth Operator (Single Version),94,46,54,,,,
83,up,Tina Turner,The Best,85,8,57,,,,
84,down,Otis Redding,(Sittin' On) The Dock of the Bay,77,42,54,,,,
85,-,Khalid,Location,-,85,1,,,,
86,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,68,19,,,,
87,down,Kat Deluna,Run the Show (feat. Busta Rhymes),83,75,17,,,,
88,-,Bernhoft & The Fashion Bruises,Buried Gold (feat. Raelee Nikole),-,88,1,,,,
89,-,Robin Thicke,Living In New York City,-,89,1,,,,
90,-,Jhené Aiko,When We Love,-,90,1,,,,
91,-,Alicia Keys & Jack White,Another Way to Die,-,13,36,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,73,17,,,,
93,down,Usher,Omg (feat. will.i.am),47,25,49,,,,
94,down,Akon,Lonely,92,55,33,,,,
95,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],93,67,34,,,,
96,down,"Earth, Wind & Fire",Let's Groove,87,80,9,,,,
97,down,The Weather Girls,It's Raining Men,89,81,10,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,84,8,,,,
99,down,Shontelle,T-Shirt,90,79,11,,,,
100,down,Ne-Yo,Because of You,99,83,6,,,,
