Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,151,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,150,,,,
3,up,Rihanna,Disturbia,3,1,151,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,150,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,3,107,,,,
6,down,Aloe Blacc,I Need a Dollar,4,3,141,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,140,,,,
8,up,Barry White,"You're the First, The Last, My Everything",10,3,151,,,,
9,down,Rihanna,Don't Stop the Music,7,1,151,,,,
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,151,,,,
11,down,Duffy,Warwick Avenue,9,3,90,,,,
12,up,Chris Brown,Yeah 3X,37,5,103,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,151,,,,
14,down,Rihanna,Rehab,12,8,151,,,,
15,down,Chris Brown,With You,13,1,144,,,,
16,up,Chris Brown,Don't Wake Me Up,33,2,106,,,,
17,down,Prince & The Revolution,Purple Rain,15,1,150,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,14,1,17,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,140,,,,
20,-,Shervin Hajipour,Baraye,-,20,1,,,,
21,down,Estelle,American Boy (feat. Kanye West),17,10,150,,,,
22,down,Seal,Kiss from a Rose,18,2,143,,,,
23,down,"Earth, Wind & Fire",September,21,14,151,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,151,,,,
25,up,Chris Brown,Next To You (feat. Justin Bieber),45,19,112,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,7,151,,,,
27,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,144,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,141,,,,
29,up,Usher,Scream,29,9,150,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],25,19,151,,,,
31,down,Lionel Richie,Hello,26,19,151,,,,
32,down,The Weeknd,Can't Feel My Face,27,21,151,,,,
33,down,Jackson 5,I Want You Back,31,24,151,,,,
34,up,Akon,Right Now (Na Na Na),61,18,101,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),30,19,151,,,,
36,down,Ne-Yo,Miss Independent,32,23,150,,,,
37,down,CeeLo Green,Bright Lights Bigger City,35,4,152,,,,
38,down,Boney M.,Daddy Cool,36,5,143,,,,
39,down,Seal,Crazy,38,6,142,,,,
40,up,Ne-Yo,Closer,62,23,53,,,,
41,down,Chris Brown,Turn Up the Music,19,18,108,,,,
42,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),40,31,133,,,,
43,up,Usher,Omg (feat. will.i.am),65,25,128,,,,
44,down,Ne-Yo,Mad,41,32,149,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,140,,,,
46,down,Brandy,Right Here (Departed),44,7,141,,,,
47,down,Tina Turner,The Best,46,8,150,,,,
48,down,Stevie Wonder,Happy Birthday,43,2,151,,,,
49,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,28,102,,,,
50,down,Alicia Keys,Fallin',47,11,73,,,,
51,down,Kelly Rowland,Work (Freemasons Radio Edit),48,8,143,,,,
52,down,Lionel Richie,"Say You, Say Me",50,26,150,,,,
53,down,Chris Brown,Kiss Kiss (Main Version),51,9,143,,,,
54,down,Ben E. King,Stand By Me,52,36,144,,,,
55,-,Gabriels,Professional,-,55,1,,,,
56,-,Nea & the Regulars,Snake Eye Popsicle,-,56,1,,,,
57,down,Boney M.,Rivers of Babylon,54,12,128,,,,
58,up,The Weeknd,Blinding Lights,58,1,147,94,2019-12-01,1,2020-03-01
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,42,145,,,,
60,down,The Weather Girls,It's Raining Men,55,13,134,,,,
61,down,Lionel Richie,Stuck On You,56,21,147,,,,
62,down,Lionel Richie,Dancing On the Ceiling,59,45,149,,,,
63,down,Usher,Love In This Club (feat. Young Jeezy),60,48,110,,,,
64,down,Tina Turner,The Best (Edit),63,2,140,,,,
65,down,The Weeknd,Blinding Lights (Instrumental),64,34,93,,,,
66,up,Rihanna,Hate That I Love You (feat. Ne-Yo),68,42,145,,,,
67,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,138,,,,
68,up,Alicia Keys,No One (Live),69,21,137,,,,
69,-,Bobby Womack,So Many Sides Of You,-,69,1,,,,
70,-,AMARIA BB,Live Some Life,-,70,1,,,,
71,-,Gramps Morgan,Hush,-,71,1,,,,
72,down,Kelis,Trick Me,71,43,144,,,,
73,down,Prince & The Revolution,Kiss,57,11,140,,,,
74,down,Sade,By Your Side,73,50,118,,,,
75,down,Sade,Smooth Operator (Single Version),72,46,140,,,,
76,down,Whitney Houston,How Will I Know (2000 Remaster),74,47,127,,,,
77,down,Whitney Houston,I Look to You,75,53,98,,,,
78,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,79,,,,
