Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,125,,,,
2,up,Rihanna,Disturbia,2,1,125,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],55,1,124,,,,
4,up,Truls,Out of Yourself,4,3,125,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,1,115,,,,
6,down,Rihanna,Don't Stop the Music,3,1,125,,,,
7,up,Chris Brown,Don't Wake Me Up,8,2,88,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,125,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,3,125,,,,
10,up,Duffy,Warwick Avenue,11,3,64,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,125,,,,
12,up,Rihanna,Rehab,15,8,125,,,,
13,up,Chris Brown,With You,17,1,117,,,,
14,down,Aloe Blacc,I Need a Dollar,6,3,115,,,,
15,up,Usher,Scream,18,9,125,,,,
16,down,Chris Brown,Yeah 3X,14,5,86,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,10,124,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,113,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,88,,,,
20,up,Seal,Kiss from a Rose,20,2,116,,,,
21,up,Kelly Rowland,Commander (feat. David Guetta),21,16,109,,,,
22,up,Akon,Right Now (Na Na Na),32,18,85,,,,
23,up,Alicia Keys & Jack White,Another Way to Die,46,13,78,,,,
24,up,Chris Brown,Next To You (feat. Justin Bieber),35,19,89,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,125,,,,
26,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,3,117,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,114,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,125,,,,
29,down,Tina Turner,The Best (Edit),28,2,116,,,,
30,up,The Weeknd,Can't Feel My Face,30,21,125,,,,
31,up,Lionel Richie,Hello,31,19,125,,,,
32,up,Ne-Yo,Closer,38,23,28,,,,
33,up,"Earth, Wind & Fire",September,39,14,125,,,,
34,down,Ne-Yo,Miss Independent,33,23,125,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),34,19,125,,,,
36,up,CeeLo Green,Bright Lights Bigger City,37,4,125,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],27,19,125,,,,
38,down,Chris Brown,Turn Up the Music,29,18,89,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),47,28,116,,,,
40,up,Boney M.,Daddy Cool,48,5,117,,,,
41,down,Jackson 5,I Want You Back,36,24,125,,,,
42,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,28,88,,,,
43,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),40,31,114,,,,
44,down,Ne-Yo,Mad,41,32,124,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,114,,,,
46,up,Seal,Crazy,67,6,116,,,,
47,down,Prince & The Revolution,Purple Rain,43,1,123,,,,
48,down,Brandy,Right Here (Departed),44,7,114,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,125,,,,
50,up,Tina Turner,The Best,56,8,124,,,,
51,down,Kelly Rowland,Work (Freemasons Radio Edit),49,8,116,,,,
52,up,Chris Brown,Kiss Kiss (Main Version),52,9,117,,,,
53,up,Ben E. King,Stand By Me,53,36,120,,,,
54,-,Samuel Ljungblahd,Conquer,-,54,1,,,,
55,down,Jonathan Floyd,Danser på Kanten,7,1,20,,,,
56,-,B. Golden,Someone Like You,-,56,1,,,,
57,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,57,1,,,,
58,up,The Weather Girls,It's Raining Men,59,13,109,,,,
59,up,The Weeknd,Blinding Lights,60,1,120,94,2019-12-01,1,2020-03-01
60,up,Prince & The Revolution,Kiss,63,11,116,,,,
61,up,Stevie Wonder,Happy Birthday,64,2,125,,,,
62,up,Usher,Love In This Club (feat. Young Jeezy),69,48,89,,,,
63,down,Lionel Richie,"Say You, Say Me",50,26,124,,,,
64,up,Boney M.,Rivers of Babylon,72,12,104,,,,
65,down,Lionel Richie,Stuck On You,62,21,121,,,,
66,down,Lionel Richie,Dancing On the Ceiling,61,45,123,,,,
67,down,The Weeknd,Blinding Lights (Instrumental),66,34,67,,,,
68,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,42,119,,,,
69,down,Rihanna,Hate That I Love You (feat. Ne-Yo),65,42,120,,,,
70,up,Kelis,Trick Me,70,43,119,,,,
71,down,Usher,Omg (feat. will.i.am),68,25,105,,,,
72,-,Xo,Trust,-,66,2,,,,
73,-,Mid Air,Ease Out (Instrumental),-,73,1,,,,
74,-,Emma.A,Encré,-,74,1,,,,
75,-,Dennis Taylor,Steppin',-,75,1,,,,
76,up,Chris Brown,Beautiful People (feat. Benny Benassi),86,12,87,,,,
77,-,Dennis Taylor,Want,-,77,1,,,,
78,-,Dennis Taylor,In the Mood,-,78,1,,,,
79,down,Alicia Keys,No One (Live),57,21,113,,,,
80,-,Dennis Taylor,You Know Just When,-,80,1,,,,
81,-,"PJ Morton, Kaleb J & Passion Vibe",Please Don't Walk Away (Remix),-,81,1,,,,
82,-,Brass Construction,Now Is Tomorrow (Anticipation),-,82,1,,,,
83,down,Sade,By Your Side,74,50,93,,,,
84,up,Alicia Keys,Fallin',89,11,48,,,,
85,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],81,67,65,,,,
86,down,The Weeknd,In Your Eyes,54,1,99,41,2020-03-22,12,2020-03-29
87,-,Whitney Houston,I Look to You,-,53,77,,,,
