Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,9,1,75,,,,
3,up,Duffy,Warwick Avenue,11,3,14,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,75,,,,
5,down,Rihanna,Disturbia,3,1,75,,,,
6,down,Truls,Out of Yourself,4,3,75,,,,
7,down,Barry White,"You're the First, The Last, My Everything",5,3,75,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,68,,,,
9,up,Rihanna,Don't Stop the Music,14,1,75,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,75,,,,
11,up,Prince & The Revolution,Purple Rain,12,1,73,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,5,6,2021-03-14,2,2021-05-09
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,75,,,,
14,up,Rihanna,Rehab,16,8,75,,,,
15,up,Chris Brown,With You,17,1,70,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,75,,,,
17,up,Usher,Scream,19,9,75,,,,
18,up,Estelle,American Boy (feat. Kanye West),21,10,74,,,,
19,up,Seal,Kiss from a Rose,23,2,69,,,,
20,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),31,5,4,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,75,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],25,19,75,,,,
23,up,Lionel Richie,Hello,26,19,75,,,,
24,up,The Weeknd,Can't Feel My Face,27,21,75,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,3,52,,,,
26,up,Ne-Yo,Miss Independent,30,23,75,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),29,19,75,,,,
28,down,Aloe Blacc,I Need a Dollar,20,3,70,,,,
29,down,Stevie Wonder,Happy Birthday,28,2,75,,,,
30,up,Jackson 5,I Want You Back,37,24,75,,,,
31,up,Chris Brown,Yeah 3X,43,5,51,,,,
32,up,CeeLo Green,Bright Lights Bigger City,32,4,75,,,,
33,up,Seal,Crazy,33,6,70,,,,
34,up,Ne-Yo,Mad,36,32,74,,,,
35,up,Chris Brown,Turn Up the Music,39,18,51,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,66,,,,
37,up,Kelly Rowland,Commander (feat. David Guetta),72,16,63,,,,
38,up,Brandy,Right Here (Departed),40,7,64,,,,
39,up,"Earth, Wind & Fire",September,41,14,75,,,,
40,up,The Weeknd,In Your Eyes,66,1,56,41,2020-03-22,12,2020-03-29
41,down,The Weeknd,Blinding Lights,7,1,72,94,2019-12-01,1,2020-03-01
42,up,Tina Turner,The Best,44,8,74,,,,
43,up,Shontelle,Impossible,45,43,4,,,,
44,up,Lionel Richie,"Say You, Say Me",48,26,74,,,,
45,up,Kelly Rowland,Work (Freemasons Radio Edit),46,8,68,,,,
46,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),35,34,74,,,,
47,up,Ben E. King,Stand By Me,49,36,74,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,7,75,,,,
49,up,Boney M.,Rivers of Babylon,52,12,60,,,,
50,up,Lionel Richie,Stuck On You,57,21,72,,,,
51,up,The Weather Girls,It's Raining Men,55,13,65,,,,
52,up,Lionel Richie,Dancing On the Ceiling,54,45,73,,,,
53,up,Chris Brown,Next To You (feat. Justin Bieber),56,19,49,,,,
54,up,Usher,Love In This Club (feat. Young Jeezy),59,48,51,,,,
55,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,69,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,68,,,,
57,up,Rihanna,Hate That I Love You (feat. Ne-Yo),69,42,73,,,,
58,up,The Weeknd,Blinding Lights (Instrumental),96,34,22,,,,
59,up,Sade,Smooth Operator (Single Version),60,46,71,,,,
60,up,Kelis,Trick Me,61,43,72,,,,
61,up,Whitney Houston,I Look to You,64,53,39,,,,
62,down,Usher,Omg (feat. will.i.am),47,25,63,,,,
63,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),65,50,70,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,69,,,,
65,down,Michael Kiwanuka,Home Again,51,27,69,,,,
66,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),68,57,57,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,26,66,,,,
68,down,Boney M.,Daddy Cool,34,5,73,,,,
69,up,Sade,By Your Side,73,50,48,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,18,4,,,,
71,-,Queen Naija,Butterflies Pt. 2,-,71,1,,,,
72,-,Chris Brown,Kiss Kiss (Main Version),-,9,69,,,,
73,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,58,61,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,42,71,,,,
75,-,Alicia Keys & Jack White,Another Way to Die,-,13,46,,,,
76,-,Faith Richards,My Caffeine,-,76,1,,,,
77,-,Brent Faiyaz,Sonder Son (Interlude),-,77,1,,,,
78,-,Tina Turner,The Best (Edit),-,2,70,,,,
79,up,Alicia Keys,No One (Live),91,21,66,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,71,47,,,,
81,down,The Weeknd,The Hills,70,58,64,,,,
82,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,28,66,,,,
83,down,Rihanna,Shut Up and Drive,76,69,48,,,,
84,up,Donna Summer,Hot Stuff,85,64,52,,,,
85,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,61,,,,
86,-,Alicia Keys,Fallin',-,11,1,,,,
87,-,Mooski,Track Star,-,87,1,88,2021-04-18,88,2021-04-18
88,down,Prince & The Revolution,Kiss,53,11,69,,,,
89,-,JAEL,Catching Feels (feat. Foolie $urfin),-,89,1,,,,
90,down,Whitney Houston,How Will I Know (2000 Remaster),63,47,65,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),67,58,54,,,,
92,up,Kelis,Milkshake,92,66,46,,,,
93,down,Chaka Khan,Ain't Nobody,74,71,34,,,,
94,down,Mary Mary,Shackles (Praise You),86,63,41,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),77,74,34,,,,
96,down,Cassie,Me & U,78,75,24,,,,
97,down,Akon,Lonely,94,55,45,,,,
98,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,68,29,,,,
99,down,Kat Deluna,Run the Show (feat. Busta Rhymes),80,75,28,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,73,30,,,,
