Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,220,,,,
2,up,Chris Brown,With You,2,1,227,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,102,,,,
4,up,Prince & The Revolution,Purple Rain,4,1,239,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,219,,,,
6,up,Seal,Kiss from a Rose,6,2,226,,,,
7,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,3,224,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,224,,,,
9,down,Aloe Blacc,I Need a Dollar,8,3,221,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,4,240,,,,
11,up,Seal,Crazy,12,6,227,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,217,,,,
13,-,Tinashe,Nasty,-,13,2,,,,
14,down,Brandy,Right Here (Departed),11,7,230,,,,
15,-,Aya Nakamura,42,-,15,1,,,,
16,down,Kelly Rowland,Work (Freemasons Radio Edit),13,8,229,,,,
17,-,Amber Mark,Lovely Day,-,17,1,,,,
18,down,Chris Brown,Kiss Kiss (Main Version),15,9,229,,,,
19,down,The Weeknd,Blinding Lights,16,1,235,94,2019-12-01,1,2020-03-01
20,down,Alicia Keys,Fallin',17,11,155,,,,
21,-,Kali Uchis,Never Be Yours,-,21,1,,,,
22,-,Dominique Fils-Aimé,Moi je t'aime,-,22,1,,,,
23,-,Khalid,Adore U,-,23,1,,,,
24,-,Akuvi,No Words,-,24,1,,,,
25,-,Thee Sacred Souls,Lucid Girl,-,25,1,,,,
26,-,Chanel Loren,Ebony,-,26,1,,,,
27,-,Sondrey,Bamsemums (Sulten),-,27,1,,,,
28,-,Ayelle,Presence (feat. Tamaraebi),-,28,1,,,,
29,-,Change,Mutual Attraction (Nick Martinelli Version),-,29,1,,,,
30,-,Orion Sun,Already Gone,-,30,1,,,,
31,-,Nippa,Empire Freestyle,-,31,1,,,,
32,-,Skylar Simone,Shut Up,-,32,1,,,,
33,-,Shae Universe,OOTW,-,33,1,,,,
34,-,Tayla Parx,Era (feat. Tkay Maidza),-,34,1,,,,
35,-,Myra,amour terrible,-,35,1,,,,
36,-,Boney M.,Daddy Cool,-,5,223,,,,
37,down,Boney M.,Rivers of Babylon,18,12,196,,,,
