Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,152,,,,
3,up,Aloe Blacc,I Need a Dollar,5,3,143,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,142,,,,
5,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,153,,,,
6,up,Barry White,"You're the First, The Last, My Everything",7,3,153,,,,
7,up,Duffy,Warwick Avenue,9,3,92,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,153,,,,
9,up,Chris Brown,With You,12,1,146,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,15,1,19,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,152,,,,
12,up,Prince & The Revolution,Purple Rain,14,1,152,,,,
13,down,Rihanna,Disturbia,3,1,153,,,,
14,up,Estelle,American Boy (feat. Kanye West),18,10,152,,,,
15,down,Rihanna,Rehab,11,8,153,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,142,,,,
17,up,Kelly Rowland,Commander (feat. David Guetta),86,16,133,,,,
18,up,"Earth, Wind & Fire",September,20,14,153,,,,
19,up,The Weeknd,Blinding Lights,47,1,149,94,2019-12-01,1,2020-03-01
20,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,3,146,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,143,,,,
22,up,Usher,Scream,29,9,152,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,153,,,,
24,up,Alicia Keys,No One (Live),40,21,139,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],25,19,153,,,,
26,up,Lionel Richie,Hello,26,19,153,,,,
27,up,The Weeknd,Can't Feel My Face,27,21,153,,,,
28,up,Jackson 5,I Want You Back,30,24,153,,,,
29,up,Ne-Yo,Miss Independent,31,23,152,,,,
30,up,Chris Brown,Next To You (feat. Justin Bieber),68,19,114,,,,
31,up,CeeLo Green,Bright Lights Bigger City,32,4,154,,,,
32,up,Boney M.,Daddy Cool,33,5,145,,,,
33,down,Rihanna,Don't Stop the Music,8,1,153,,,,
34,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),35,31,135,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),28,19,153,,,,
36,up,Ne-Yo,Mad,36,32,151,,,,
37,up,Brandy,Right Here (Departed),39,7,143,,,,
38,down,Stevie Wonder,Happy Birthday,16,2,153,,,,
39,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),84,28,104,,,,
40,-,Ne-Yo,Closer,-,23,54,,,,
41,up,Alicia Keys,Fallin',41,11,75,,,,
42,up,Kelly Rowland,Work (Freemasons Radio Edit),42,8,145,,,,
43,up,Chris Brown,Kiss Kiss (Main Version),44,9,145,,,,
44,up,The Black Eyed Peas,Where Is the Love?,77,40,23,,,,
45,up,Chris Brown,Yeah 3X,66,5,105,,,,
46,down,Lionel Richie,"Say You, Say Me",43,26,152,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,153,,,,
48,-,Usher,Omg (feat. will.i.am),-,25,129,,,,
49,down,Tina Turner,The Best,38,8,152,,,,
50,up,Ben E. King,Stand By Me,61,36,146,,,,
51,up,Chris Brown,Beautiful People (feat. Benny Benassi),65,12,112,,,,
52,down,Boney M.,Rivers of Babylon,48,12,130,,,,
53,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,42,147,,,,
54,-,Beady Belle,Buoy (Interlude),-,54,1,,,,
55,-,Whitney Houston,You Light Up My Life,-,55,1,,,,
56,-,Butrint Imeri,Kuku,-,56,1,,,,
57,up,Tina Turner,The Best (Edit),58,2,142,,,,
58,down,Lionel Richie,Dancing On the Ceiling,57,45,151,,,,
59,up,Usher,Love In This Club (feat. Young Jeezy),59,48,112,,,,
60,up,The Weeknd,Blinding Lights (Instrumental),62,34,95,,,,
61,down,Seal,Kiss from a Rose,19,2,145,,,,
62,down,Lionel Richie,Stuck On You,55,21,149,,,,
63,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),83,28,140,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),60,42,147,,,,
65,down,Kelis,Trick Me,64,43,146,,,,
66,down,Seal,Crazy,34,6,144,,,,
67,-,Ali Gatie,Selfish,-,67,1,,,,
68,-,Jonny P,Shine On,-,68,1,,,,
69,-,Hope Tala,Stayed at the Party,-,69,1,,,,
70,-,The Weeknd,Save Your Tears,-,1,45,80,2020-03-22,1,2021-03-21
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,7,142,,,,
72,-,Jackson Homer,SILVER LINING,-,72,1,,,,
73,-,Lüzai,Terra,-,73,1,,,,
74,-,Smoove & Turrell,You Could've Been a Lady,-,74,1,,,,
75,-,Chris Brown,Don't Wake Me Up,-,2,107,,,,
76,-,NEIL FRANCES & dreamcastmoe,She's Just the Type of Girl,-,76,1,,,,
77,-,Grimm Lynn,Party Goes On,-,77,1,,,,
78,down,Chris Brown,Turn Up the Music,45,18,110,,,,
79,down,Sade,Smooth Operator (Single Version),63,46,142,,,,
80,down,Sade,By Your Side,69,50,120,,,,
81,-,Eva Gadd & Blue Lab Beats,Breathing,-,81,1,,,,
82,-,Obongjayar & Sarz,Sweetness,-,82,1,,,,
83,down,The Weather Girls,It's Raining Men,46,13,136,,,,
84,-,Ilya Santana,Obscure,-,84,1,,,,
85,-,Ali Gatie,Somebody Else,-,85,1,,,,
86,-,Billy Paul,False Faces,-,86,1,,,,
87,-,Th&o.,Prosecco,-,87,1,,,,
88,-,Ivan Ave,On the Very Low,-,88,1,,,,
89,-,Prince & The Revolution,Kiss,-,11,141,,,,
90,down,Whitney Houston,I Look to You,80,53,100,,,,
91,down,Whitney Houston,How Will I Know (2000 Remaster),67,47,129,,,,
92,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,91,,,,
93,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],85,67,81,,,,
94,-,The Weeknd,In Your Eyes,-,1,111,41,2020-03-22,12,2020-03-29
95,-,The Weeknd,The Hills,-,58,80,,,,
