Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,57,,,,
2,up,Rihanna,Disturbia,3,1,57,,,,
3,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,57,,,,
4,up,Aloe Blacc,I Need a Dollar,5,3,52,,,,
5,up,Truls,Out of Yourself,6,3,57,,,,
6,up,Rihanna,Don't Stop the Music,9,1,57,,,,
7,up,Barry White,"You're the First, The Last, My Everything",8,3,57,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,57,,,,
9,up,Stevie Wonder,Happy Birthday,71,2,57,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,57,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,3,38,,,,
12,up,Rihanna,Rehab,12,8,57,,,,
13,up,Prince & The Revolution,Purple Rain,14,1,55,,,,
14,up,Usher,Scream,17,9,57,,,,
15,up,Estelle,American Boy (feat. Kanye West),18,10,57,,,,
16,up,Jay Sean,Down (Candlelight Remix),22,8,46,,,,
17,up,Seal,Kiss from a Rose,19,2,54,,,,
18,up,"Earth, Wind & Fire",September,23,14,57,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,57,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,57,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,57,,,,
22,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,53,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,51,,,,
24,-,Hardkandy,Hey Lover,-,24,1,,,,
25,-,Black Pumas,Colors,-,25,1,,,,
26,down,The Weeknd,Blinding Lights,4,1,54,94,2019-12-01,1,2020-03-01
27,up,Alicia Keys,No One (Live),70,21,52,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],30,19,57,,,,
29,down,The Weeknd,Can't Feel My Face,27,21,57,,,,
30,up,Lionel Richie,Hello,31,19,57,,,,
31,up,Michael Kiwanuka,Home Again,63,27,51,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),35,19,57,,,,
33,down,Ne-Yo,Miss Independent,32,23,57,,,,
34,up,Jackson 5,I Want You Back,34,24,57,,,,
35,up,CeeLo Green,Bright Lights Bigger City,36,4,57,,,,
36,up,Akon,Right Now (Na Na Na),85,18,39,,,,
37,down,Kelly Rowland,Commander (feat. David Guetta),33,16,47,,,,
38,down,Seal,Crazy,37,6,55,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,28,56,,,,
40,down,Boney M.,Daddy Cool,39,5,56,,,,
41,up,WILLOW,Whip My Hair,45,17,57,,,,
42,down,Alexandra Burke,Bad Boys (feat. Flo Rida),13,1,51,,,,
43,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,28,54,,,,
44,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),42,34,56,,,,
45,down,Ne-Yo,Mad,43,32,56,,,,
46,down,Brandy,Right Here (Departed),44,7,48,,,,
47,up,Usher,Omg (feat. will.i.am),89,25,48,,,,
48,down,Kelly Rowland,Work (Freemasons Radio Edit),47,8,50,,,,
49,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,31,,,,
50,down,Lionel Richie,"Say You, Say Me",49,26,56,,,,
51,down,Chris Brown,Kiss Kiss (Main Version),48,9,54,,,,
52,-,The Detroit Emeralds,Baby Let Me Take You (In My Arms),-,52,1,,,,
53,up,Lionel Richie,Dancing On the Ceiling,53,45,55,,,,
54,up,Ben E. King,Stand By Me,75,36,56,,,,
55,-,The Weather Girls,It's Raining Men,-,13,48,,,,
56,down,Prince & The Revolution,Kiss,54,11,52,,,,
57,down,Lionel Richie,Stuck On You,52,21,54,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,55,,,,
59,down,The Weeknd,Blinding Lights (Instrumental),56,34,5,,,,
60,-,Gene Faith,Family Man,-,60,1,,,,
61,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,48,,,,
62,down,Tina Turner,The Best (Edit),57,2,56,,,,
63,-,Myles Sanko,Forever Dreaming,-,63,1,,,,
64,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,35,,,,
65,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),62,50,52,,,,
66,up,Whitney Houston,I Look to You,67,53,21,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,26,48,,,,
68,down,Janelle Monáe,Tightrope (feat. Big Boi),66,57,45,,,,
69,down,Whitney Houston,One Moment In Time (2000 Remaster),68,58,41,,,,
70,down,Kelis,Trick Me,59,43,54,,,,
71,down,Bernhoft,Come Around With Me,69,60,43,,,,
72,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,58,43,,,,
73,down,The Weeknd,The Hills,65,58,47,,,,
74,up,Donna Summer,Hot Stuff,79,64,35,,,,
75,down,The Weeknd,In Your Eyes,28,1,38,41,2020-03-22,12,2020-03-29
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,71,32,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,42,53,,,,
78,up,Rihanna,Shut Up and Drive,82,69,33,,,,
79,up,Mary Mary,Shackles (Praise You),83,63,28,,,,
80,up,Chaka Khan,Ain't Nobody,84,71,21,,,,
81,up,Cassie,Me & U,91,75,14,,,,
82,up,Jay Sean,Down (feat. Lil Wayne),100,74,20,,,,
83,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,16,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,16,,,,
85,down,Tina Turner,The Best,55,8,56,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,84,7,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,80,8,,,,
88,down,Chris Brown,With You,15,1,52,,,,
89,-,The Weather Girls,It's Raining Men,-,81,9,,,,
90,-,Shontelle,T-Shirt,-,79,10,,,,
91,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,55,,,,
92,-,Akon,Lonely,-,55,32,,,,
93,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,33,,,,
94,down,Sade,Smooth Operator (Single Version),60,46,53,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,18,,,,
96,down,Boney M.,Rivers of Babylon,51,12,44,,,,
97,down,Whitney Houston,How Will I Know (2000 Remaster),61,47,48,,,,
98,down,Kelis,Milkshake,78,66,32,,,,
99,-,Ne-Yo,Because of You,-,83,5,,,,
100,-,Tina Turner,Proud Mary,-,18,10,,,,
