Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,82,,,,
3,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,5,76,2021-04-25,2,2021-05-02
4,down,Rihanna,Disturbia,3,1,82,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,82,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,3,58,,,,
7,down,Aloe Blacc,I Need a Dollar,6,3,77,,,,
8,down,Truls,Out of Yourself,5,3,82,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,3,82,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,75,,,,
11,down,Rihanna,Don't Stop the Music,8,1,82,,,,
12,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,82,,,,
13,down,Duffy,Warwick Avenue,11,3,21,,,,
14,down,Prince & The Revolution,Purple Rain,13,1,80,,,,
15,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,82,,,,
16,down,Rihanna,Rehab,15,8,82,,,,
17,down,Chris Brown,With You,16,1,77,,,,
18,down,Usher,Scream,17,9,82,,,,
19,down,The Weeknd,Blinding Lights,12,1,79,94,2019-12-01,1,2020-03-01
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,82,,,,
21,down,Estelle,American Boy (feat. Kanye West),20,10,81,,,,
22,up,"Earth, Wind & Fire",September,23,14,82,,,,
23,-,D'Sound & Macy Gray,Save Some,-,23,1,,,,
24,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,76,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],28,19,82,,,,
26,up,The Weeknd,Can't Feel My Face,31,21,82,,,,
27,up,Usher,Omg (feat. will.i.am),47,25,69,,,,
28,up,Ne-Yo,Miss Independent,33,23,82,,,,
29,down,Kelly Rowland,Commander (feat. David Guetta),22,16,70,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,82,,,,
31,up,Seal,Crazy,36,6,75,,,,
32,up,Alicia Keys,No One (Live),54,21,73,,,,
33,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),97,31,73,,,,
34,up,Ne-Yo,Mad,37,32,81,,,,
35,down,Lionel Richie,Hello,30,19,82,,,,
36,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),88,5,11,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,73,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),32,19,82,,,,
39,up,Chris Brown,Beautiful People (feat. Benny Benassi),43,12,45,,,,
40,down,Brandy,Right Here (Departed),39,7,71,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,82,,,,
42,down,Jackson 5,I Want You Back,35,24,82,,,,
43,up,Seal,Kiss from a Rose,67,2,76,,,,
44,up,CeeLo Green,Bright Lights Bigger City,75,4,82,,,,
45,down,Chris Brown,Turn Up the Music,29,18,57,,,,
46,down,Alicia Keys,Fallin',42,11,8,,,,
47,down,Kelly Rowland,Work (Freemasons Radio Edit),44,8,75,,,,
48,down,Chris Brown,Kiss Kiss (Main Version),45,9,76,,,,
49,up,Michael Kiwanuka,Home Again,62,27,75,,,,
50,down,Lionel Richie,"Say You, Say Me",46,26,81,,,,
51,down,Ben E. King,Stand By Me,48,36,80,,,,
52,down,The Weather Girls,It's Raining Men,49,13,72,,,,
53,down,Lionel Richie,Dancing On the Ceiling,50,45,80,,,,
54,up,Tina Turner,The Best,69,8,81,,,,
55,up,The Weeknd,Blinding Lights (Instrumental),56,34,28,,,,
56,down,Rihanna,Hate That I Love You (feat. Ne-Yo),55,42,80,,,,
57,up,Kelis,Trick Me,58,43,79,,,,
58,up,Sade,By Your Side,68,50,55,,,,
59,up,Whitney Houston,How Will I Know (2000 Remaster),60,47,72,,,,
60,down,Chris Brown,Next To You (feat. Justin Bieber),34,19,55,,,,
61,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),61,50,76,,,,
62,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),63,57,63,,,,
63,up,Whitney Houston,I Look to You,65,53,45,,,,
64,up,Janelle Monáe,Tightrope (feat. Big Boi),83,57,64,,,,
65,up,Whitney Houston,One Moment In Time (2000 Remaster),73,58,59,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,26,72,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,58,66,,,,
68,down,Lionel Richie,Stuck On You,51,21,79,,,,
69,down,The Weeknd,In Your Eyes,41,1,62,41,2020-03-22,12,2020-03-29
70,up,The Weeknd,The Hills,74,58,69,,,,
71,up,Donna Summer,Hot Stuff,94,64,54,,,,
72,up,Rihanna,Shut Up and Drive,91,69,50,,,,
73,down,Tina Turner,The Best (Edit),57,2,77,,,,
74,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,71,50,,,,
75,-,Destiny's Child,Survivor,-,52,6,,,,
76,down,Sade,Smooth Operator (Single Version),59,46,78,,,,
77,down,Stevie Wonder,Happy Birthday,53,2,82,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,1,12,6,2021-03-14,2,2021-05-09
79,-,Los Amigos Invisibles,Óyeme Nena,-,79,1,,,,
80,-,Nordic Wørship,Choice,-,80,1,,,,
81,-,Alicia Keys & Jack White,Another Way to Die,-,13,49,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,70,42,78,,,,
83,up,Kelis,Milkshake,90,66,48,,,,
84,up,Mary Mary,Shackles (Praise You),96,63,43,,,,
85,up,Chaka Khan,Ain't Nobody,95,71,36,,,,
86,-,Jonathan Floyd,Danser på Kanten,-,1,3,,,,
87,-,Maze Lusiano,Late Night Text,-,87,1,,,,
88,-,Raveena,Tweety,-,88,1,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,31,,,,
90,-,Tamiko Jones,Am I Glad Now,-,90,1,,,,
91,-,Nina Cobham,interested,-,91,1,,,,
92,up,Akon,Right Now (Na Na Na),93,18,55,,,,
93,-,Jeff Ramsey,I Want U More,-,93,1,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,28,79,,,,
95,up,Cassie,Me & U,100,75,26,,,,
96,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,29,,,,
97,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],87,67,45,,,,
98,-,Tina Turner,Proud Mary,-,18,22,,,,
99,-,The Weather Girls,It's Raining Men,-,81,19,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,80,20,,,,
