Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,132,,,,
2,down,John Legend,All of Me,1,1,133,,,,
3,up,Rihanna,Disturbia,3,1,133,,,,
4,up,Truls,Out of Yourself,28,3,132,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,1,122,,,,
6,up,Barry White,"You're the First, The Last, My Everything",7,3,133,,,,
7,down,Rihanna,Don't Stop the Music,4,1,133,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,132,,,,
9,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),5,5,133,,,,
10,down,Duffy,Warwick Avenue,6,3,72,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,7,133,,,,
12,down,Rihanna,Rehab,9,8,133,,,,
13,down,Chris Brown,With You,10,1,126,,,,
14,up,Prince & The Revolution,Purple Rain,19,1,132,,,,
15,up,Usher,Scream,40,9,132,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,122,,,,
17,down,"Earth, Wind & Fire",September,15,14,133,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,133,,,,
19,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,3,126,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,123,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],20,19,133,,,,
22,down,Lionel Richie,Hello,21,19,133,,,,
23,up,Ne-Yo,Closer,37,23,36,,,,
24,down,The Weeknd,Can't Feel My Face,23,21,133,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,19,133,,,,
26,down,Jackson 5,I Want You Back,25,24,133,,,,
27,up,Ne-Yo,Miss Independent,59,23,132,,,,
28,down,CeeLo Green,Bright Lights Bigger City,27,4,134,,,,
29,up,Seal,Crazy,30,6,124,,,,
30,up,Boney M.,Daddy Cool,32,5,126,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,28,123,,,,
32,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),65,31,119,,,,
33,up,Ne-Yo,Mad,66,32,131,,,,
34,down,Stevie Wonder,Happy Birthday,33,2,133,,,,
35,down,Brandy,Right Here (Departed),34,7,123,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,3,93,,,,
37,down,Kelly Rowland,Work (Freemasons Radio Edit),36,8,125,,,,
38,down,Estelle,American Boy (feat. Kanye West),13,10,132,,,,
39,down,Alicia Keys,Fallin',35,11,55,,,,
40,down,Lionel Richie,"Say You, Say Me",38,26,132,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,7,133,,,,
42,up,Tina Turner,The Best,57,8,132,,,,
43,up,Usher,Omg (feat. will.i.am),60,25,110,,,,
44,down,Ben E. King,Stand By Me,39,36,128,,,,
45,up,The Weeknd,Blinding Lights,46,1,129,94,2019-12-01,1,2020-03-01
46,down,Boney M.,Rivers of Babylon,45,12,111,,,,
47,down,The Weather Girls,It's Raining Men,43,13,117,,,,
48,down,Lionel Richie,Stuck On You,47,21,129,,,,
49,up,Prince & The Revolution,Kiss,51,11,124,,,,
50,down,Lionel Richie,Dancing On the Ceiling,48,45,131,,,,
51,down,Tina Turner,The Best (Edit),50,2,124,,,,
52,-,Club Nouveau,Lean On Me,-,52,1,,,,
53,-,Billy Cobham,Le Lis (feat. Novecento) [Pellegrino Remix],-,53,1,,,,
54,-,Just'n,Good Ol Lovin,-,54,1,,,,
55,-,Dominique,SuperWoman,-,55,1,,,,
56,-,Calvin Leavy,Cummins Prison Farm,-,56,1,,,,
57,up,The Weeknd,Blinding Lights (Instrumental),62,34,75,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),68,42,127,,,,
59,up,Whitney Houston,I Look to You,81,53,81,,,,
60,up,Sade,By Your Side,84,50,100,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,42,127,,,,
62,up,Sade,Smooth Operator (Single Version),83,46,122,,,,
63,-,Kelly Rowland,Commander (feat. David Guetta),-,16,115,,,,
64,down,Chris Brown,Next To You (feat. Justin Bieber),44,19,96,,,,
65,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),86,50,109,,,,
66,down,Alicia Keys & Jack White,Another Way to Die,61,13,84,,,,
67,up,Chris Brown,Beautiful People (feat. Benny Benassi),67,12,94,,,,
68,down,Seal,Kiss from a Rose,58,2,125,,,,
69,-,El Michels Affair,Kahbi (feat. Piya Malik),-,69,1,,,,
70,-,Boulevards & Nikki Lane,Better Off Dead,-,70,1,,,,
71,-,Billy Cobham,One More Day to Live (feat. Novecento) [Late Nite Tuff Guy Remix],-,71,1,,,,
72,up,Akon,Right Now (Na Na Na),75,18,91,,,,
73,-,Stereo League,Money In Your Mouth,-,73,1,,,,
74,-,Lizzy Parks,Time,-,74,1,,,,
75,-,Mary J. Blige,Mr. Wrong (feat. Drake),-,75,1,,,,
76,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,79,,,,
77,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),79,5,50,,,,
78,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,85,58,84,,,,
79,up,Michael Kiwanuka,Home Again,87,27,104,,,,
80,up,The Weeknd,In Your Eyes,89,1,104,41,2020-03-22,12,2020-03-29
81,down,Alicia Keys,No One (Live),77,21,120,,,,
82,down,The Black Eyed Peas,Where Is the Love?,80,40,7,,,,
83,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,28,93,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,98,,,,
85,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,73,,,,
