Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,181,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,197,,,,
3,up,Chris Brown,With You,3,1,188,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,1,63,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,180,,,,
6,up,Seal,Kiss from a Rose,6,2,186,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,185,,,,
8,up,Aloe Blacc,I Need a Dollar,8,3,182,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,4,199,,,,
10,up,Boney M.,Daddy Cool,10,5,187,,,,
11,up,Seal,Crazy,11,6,186,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,178,,,,
13,up,Brandy,Right Here (Departed),13,7,188,,,,
14,up,Kelly Rowland,Work (Freemasons Radio Edit),14,8,190,,,,
15,up,Chris Brown,Kiss Kiss (Main Version),15,9,187,,,,
16,up,Alicia Keys,Fallin',16,11,117,,,,
17,up,The Weeknd,Blinding Lights,17,1,194,94,2019-12-01,1,2020-03-01
18,-,Roy Ayers,What You Won't Do for Love,-,18,1,,,,
19,-,Dave Hamilton,Ain't It a Groove,-,19,1,,,,
20,-,The Fatback Band,"Baby, I'm A Want You",-,20,1,,,,
21,-,Brasstracks,Always Be My Baby,-,21,1,,,,
22,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,22,1,,,,
23,-,Lou Rawls,You Made Me So Very Happy,-,23,1,,,,
24,-,The Fatback Band,Wichita Lineman,-,24,1,,,,
25,-,Brenda & The Tabulations,Let's Go All the Way (Down) [Extended Breakdown Version],-,25,1,,,,
26,down,Boney M.,Rivers of Babylon,22,12,164,,,,
27,-,Davis Import,I'm Glad You're Mine,-,27,1,,,,
28,-,The Fatback Band,Take A Ride (On The Soul Train),-,28,1,,,,
29,-,The Fatback Band,Street Dance,-,29,1,,,,
30,-,Donna Summer,"Try Me, I Know We Can Make It",-,30,1,,,,
31,-,Mtume,Spirit of the Dance,-,31,1,,,,
32,-,Dayon,Don't Waste My Time (Instrumental Version),-,32,1,,,,
33,-,The Intruders,Be Thankful for What You Got,-,33,1,,,,
34,-,Dayon,Don't Waste My Time,-,34,1,,,,
35,-,Rufus featuring Chaka Khan,Egyptian Song,-,35,1,,,,
36,-,Rufus featuring Chaka Khan,Close the Door,-,36,1,,,,
