Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,2,1,173,,,,
2,up,Prince & The Revolution,Purple Rain,4,1,180,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,46,,,,
4,up,Seal,Kiss from a Rose,25,2,171,,,,
5,up,The Weeknd,Blinding Lights,15,1,177,94,2019-12-01,1,2020-03-01
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,171,,,,
7,up,Aloe Blacc,I Need a Dollar,7,3,168,,,,
8,up,Seal,Crazy,10,6,171,,,,
9,up,Brandy,Right Here (Departed),12,7,171,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),14,8,173,,,,
11,up,Alicia Keys,Fallin',16,11,100,,,,
12,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,168,,,,
13,-,Colde,Don't ever say love me (feat. RM of BTS),-,13,1,,,,
14,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,168,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,170,,,,
16,down,CeeLo Green,Bright Lights Bigger City,8,4,182,,,,
17,-,Cadie Nelva,Ne doute pas (Remix) [feat. Dj Kawest],-,17,1,,,,
18,-,Monophonics & Kelly Finnigan,Let That Sink In,-,18,1,,,,
19,-,ASTN,How Soon,-,19,1,,,,
20,-,Donna Summer,Dim All the Lights,-,20,1,,,,
21,down,Boney M.,Daddy Cool,9,5,170,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,165,,,,
23,down,Chris Brown,Kiss Kiss (Main Version),13,9,172,,,,
24,-,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),-,24,1,,,,
25,-,Donna Summer,Hot Stuff,-,25,1,,,,
26,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,26,1,,,,
27,-,Will Gittens,Say the Word,-,27,1,,,,
28,-,"Misha, Debórah Bond & Jussi Halme",A Night In Rio Pt. 2 (feat. Soul Food Horns),-,28,1,,,,
29,-,Kadeem Tyrell & James Vickery,Since You've Been Gone,-,29,1,,,,
30,-,Tina Turner,The Best (Edit),-,2,156,,,,
31,-,Nia Chennai,Since We Ain't Together,-,31,1,,,,
32,-,Hajaj,Love To Last,-,32,1,,,,
33,-,Johnny Adams,Release Me (Remastered 2022),-,33,1,,,,
34,-,Ya Levis,Lokesha,-,34,1,,,,
35,-,Kid Cudi,Angel,-,35,1,,,,
36,-,James Carr,The Dark End of the Street,-,36,1,,,,
37,-,Johnny Adams,Kiss the Hurt Away,-,37,1,,,,
38,-,Kendra Morris,Twist and Burn,-,38,1,,,,
39,-,Randy Crawford,Rainy Night In Georgia,-,39,1,,,,
40,-,Killer Whale,Candy Cigarettes,-,40,1,,,,
41,-,Benny Atlas,Paradise,-,41,1,,,,
42,-,R de Rumba & Porcel,Sunshine,-,42,1,,,,
43,-,Sabrina Starke,Status Quo,-,43,1,,,,
44,-,Kool & The Gang,Funky Stuff,-,44,1,,,,
45,-,The Brothers Johnson,Get the Funk Out Ma Face,-,45,1,,,,
46,-,Reva DeVito & Roane Namuh,Should Have Known (Tall Black Guy Remix),-,46,1,,,,
47,-,Natalie Cole,Annie Mae,-,47,1,,,,
48,-,Whitney Houston,How Will I Know (2000 Remaster),-,47,145,,,,
