Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,2,1,170,,,,
2,down,Chris Brown,With You,1,1,164,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,36,,,,
4,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,1,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,160,,,,
6,down,Seal,Kiss from a Rose,5,2,162,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,160,,,,
8,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,162,,,,
9,down,Aloe Blacc,I Need a Dollar,8,3,158,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,4,172,,,,
11,-,Seal,Crazy,-,6,161,,,,
12,down,Brandy,Right Here (Departed),10,7,161,,,,
13,down,Kelly Rowland,Work (Freemasons Radio Edit),11,8,163,,,,
14,down,Chris Brown,Kiss Kiss (Main Version),12,9,163,,,,
15,down,The Weather Girls,It's Raining Men,13,13,152,,,,
16,down,The Weeknd,Blinding Lights,15,1,167,94,2019-12-01,1,2020-03-01
17,down,Boney M.,Rivers of Babylon,14,12,146,,,,
18,-,Will Downing,What I Gotta Do,-,18,1,,,,
19,-,Eddie Kendricks,Body Talk,-,19,1,,,,
20,-,Xian Bell,Last Time,-,20,1,,,,
21,-,SZA,Kill Bill,-,9,4,,,,
22,-,Monsieur Nov,Ma femme (feat. Tayc),-,22,1,,,,
23,-,Timewarp inc,Realistic (feat. Georges Perin),-,23,1,,,,
24,-,The Acoustic Guitar Force,Super Mario Bros (Instrumental Cover),-,24,1,,,,
25,-,MT Jones,In My Arms,-,25,1,,,,
26,-,Will Downing,Kinda Guy,-,26,1,,,,
27,-,Wynd Chymes,Body Rap,-,27,1,,,,
28,-,Weldon Irvine,"Walk That Walk, Talk That Talk",-,28,1,,,,
29,-,Gloria Ann Taylor,How Can You Say It,-,29,1,,,,
30,-,Will Downing,Dammit I Want You,-,30,1,,,,
31,-,Tamera,Frozen,-,31,1,,,,
32,-,Jake Isaac,Still Have You,-,32,1,,,,
33,-,Adeline,Whisper My Name,-,33,1,,,,
34,-,Lola Lola,Baby Please Don't Go,-,34,1,,,,
35,-,Yazmin Lacey,Morning Sunrise,-,35,1,,,,
36,-,Leon Bridges,Sho Nuff,-,36,1,,,,
37,-,Farah Audhali & Blue Lab Beats,On the Run,-,37,1,,,,
38,-,Lianne La Havas,Paper Thin,-,38,2,,,,
39,-,Moogy Bee,"Satisfaction, Body Action",-,39,1,,,,
40,-,Common Saints,Secret Song,-,40,1,,,,
41,-,Mahalia,Simmer (feat. Burna Boy) [Majestic Remix],-,41,1,,,,
42,-,Common Saints,Letting Go,-,42,1,,,,
43,-,Chris Brown,Handle It (feat. DeJ Loaf & Lil Yachty),-,43,1,,,,
44,-,Aaron Taylor,Blue,-,44,1,,,,
45,-,Reuben James,So Cool,-,45,1,,,,
46,-,Ángela Muñoz & Adrian Younge,Can I Get Your Name,-,46,1,,,,
47,-,Armando Young,Loved Ones (Saudades),-,47,1,,,,
