Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,193,,,,
2,up,Chris Brown,With You,2,1,200,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,76,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,192,,,,
5,up,Seal,Kiss from a Rose,6,2,199,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",8,3,195,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,198,,,,
8,up,Aloe Blacc,I Need a Dollar,9,3,193,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,4,212,,,,
10,down,Prince & The Revolution,Purple Rain,4,1,210,,,,
11,up,Seal,Crazy,11,6,198,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,191,,,,
13,up,Brandy,Right Here (Departed),13,7,201,,,,
14,up,Kelly Rowland,Work (Freemasons Radio Edit),14,8,201,,,,
15,up,Chris Brown,Kiss Kiss (Main Version),15,9,200,,,,
16,-,Boney M.,Daddy Cool,-,5,195,,,,
17,down,Alicia Keys,Fallin',16,11,129,,,,
18,up,The Weeknd,Blinding Lights,19,1,207,94,2019-12-01,1,2020-03-01
19,down,The Weather Girls,It's Raining Men,18,13,183,,,,
20,-,Arc De Soleil,Pink Shroom,-,20,1,,,,
21,-,THEMXXNLIGHT & Talwiinder,You,-,21,1,,,,
22,-,Kali Claire & Shaé Universe,Wish You Wouldn't,-,22,1,,,,
23,-,Shalamar,"A Night to Remember (12"" Mix)",-,23,1,,,,
24,-,Kool & The Gang,Celebration,-,19,8,,,,
25,-,Midnight Star,You're the Star,-,25,1,,,,
26,-,Che Ecru,Feel Dumb,-,26,1,,,,
27,-,Breakestra,Get It Right,-,27,1,,,,
28,-,R. Kelly,I Can't Sleep Baby (If I),-,28,1,,,,
29,-,Booker Newberry III,Quality,-,29,1,,,,
30,-,Rosehardt & Joy Morales,weak side,-,30,1,,,,
31,-,The Exits,You Got To Have Money,-,31,1,,,,
32,-,Uptown Funk Empire,We Stand At the Back of the Bus (feat. Janice & Ange),-,32,1,,,,
33,-,Omarion,The Usual,-,33,1,,,,
34,-,R. Kelly,Step In My Room,-,34,1,,,,
35,-,R. Kelly,Not Gonna Hold On,-,35,1,,,,
36,-,Alex Larsson,Missed Calls,-,36,1,,,,
37,-,Duñe & Crayon,Slowdiving (feat. Lossapardo),-,37,1,,,,
38,-,Brainstory,Nobody But You,-,38,1,,,,
39,-,Kasia Konstance & Thelonious Coltrane,Cosmic Dust (Thelonious Coltrane Remix),-,39,1,,,,
40,-,Brainstory,Thank You,-,40,1,,,,
41,-,Brainstory,Dead End,-,41,1,,,,
