Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,183,,,,
2,up,Chris Brown,With You,2,1,190,,,,
3,up,Prince & The Revolution,Purple Rain,11,1,199,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,1,65,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,182,,,,
6,down,Seal,Kiss from a Rose,5,2,188,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,187,,,,
8,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,3,184,,,,
9,up,Aloe Blacc,I Need a Dollar,16,3,184,,,,
10,down,CeeLo Green,Bright Lights Bigger City,7,4,201,,,,
11,down,Seal,Crazy,8,6,188,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,180,,,,
13,down,Brandy,Right Here (Departed),10,7,190,,,,
14,down,Chris Brown,Kiss Kiss (Main Version),12,9,189,,,,
15,down,Alicia Keys,Fallin',14,11,119,,,,
16,down,The Weeknd,Blinding Lights,13,1,196,94,2019-12-01,1,2020-03-01
17,up,Boney M.,Rivers of Babylon,17,12,166,,,,
18,-,Jill Scott,Golden,-,18,1,,,,
19,-,Usher,Boyfriend,-,19,1,,,,
20,-,Jafunk & Triple H Horns,Nightlife,-,20,1,,,,
21,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,21,1,,,,
22,-,The Bamboos,Ex-Files,-,22,1,,,,
23,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,23,1,,,,
24,-,Izzy Bizu,Goodbye Hello,-,24,1,,,,
25,-,Portrait,Turntables,-,25,1,,,,
26,-,Ash Olsen,BORING!,-,26,1,,,,
27,down,The Weather Girls,It's Raining Men,18,13,175,,,,
28,-,Freeez & Dr Packer,Southern Freeez (Dr Packer Jazz Funk Homage Mix),-,28,1,,,,
29,-,Daire Patel,Alone With You,-,29,1,,,,
30,-,B-ahwe,Infected,-,30,1,,,,
31,-,Lorrèn,Pieces,-,31,1,,,,
32,-,Frank McComb,Whatcha Gonna Do,-,32,1,,,,
33,-,N.F.C.,Nigerian Feel,-,33,1,,,,
34,-,Jalen Ngonda,Lost,-,34,1,,,,
35,-,Gledd,Malewa,-,35,1,,,,
36,-,Elena Flury,Burning Questions,-,36,1,,,,
37,-,Kool & The Gang,Celebration,-,19,4,,,,
