Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,146,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,145,,,,
3,up,Rihanna,Disturbia,3,1,146,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,3,104,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,136,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,135,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,145,,,,
8,down,Rihanna,Don't Stop the Music,7,1,146,,,,
9,up,The Weeknd,Blinding Lights,51,1,142,94,2019-12-01,1,2020-03-01
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,146,,,,
11,down,Duffy,Warwick Avenue,9,3,85,,,,
12,up,Barry White,"You're the First, The Last, My Everything",14,3,146,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,146,,,,
14,down,Rihanna,Rehab,11,8,146,,,,
15,down,Chris Brown,With You,12,1,139,,,,
16,-,Chris Brown,Don't Wake Me Up,-,2,101,,,,
17,down,Prince & The Revolution,Purple Rain,16,1,145,,,,
18,down,Usher,Scream,13,9,145,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,7,146,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,15,1,12,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,135,,,,
22,down,Estelle,American Boy (feat. Kanye West),18,10,145,,,,
23,down,Seal,Kiss from a Rose,20,2,138,,,,
24,down,"Earth, Wind & Fire",September,22,14,146,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,146,,,,
26,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,139,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,136,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],27,19,146,,,,
29,down,Lionel Richie,Hello,28,19,146,,,,
30,down,The Weeknd,Can't Feel My Face,29,21,146,,,,
31,up,Jackson 5,I Want You Back,41,24,146,,,,
32,up,Chris Brown,Turn Up the Music,66,18,103,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),30,19,146,,,,
34,down,Ne-Yo,Miss Independent,33,23,145,,,,
35,down,Usher,Omg (feat. will.i.am),34,25,123,,,,
36,down,CeeLo Green,Bright Lights Bigger City,35,4,147,,,,
37,-,Alicia Keys & Jack White,Another Way to Die,-,13,93,,,,
38,down,Seal,Crazy,37,6,137,,,,
39,down,Boney M.,Daddy Cool,36,5,138,,,,
40,up,Ne-Yo,Mad,40,32,144,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,135,,,,
42,up,Stevie Wonder,Happy Birthday,45,2,146,,,,
43,up,Brandy,Right Here (Departed),43,7,136,,,,
44,up,Alicia Keys,Fallin',46,11,68,,,,
45,up,Lionel Richie,"Say You, Say Me",57,26,145,,,,
46,down,Tina Turner,The Best,44,8,145,,,,
47,up,Kelly Rowland,Work (Freemasons Radio Edit),47,8,138,,,,
48,up,Chris Brown,Kiss Kiss (Main Version),48,9,138,,,,
49,up,Ben E. King,Stand By Me,49,36,139,,,,
50,up,The Weather Girls,It's Raining Men,50,13,129,,,,
51,-,Stevie B,Because I Love You (The Postman Song),-,51,1,,,,
52,up,Boney M.,Rivers of Babylon,52,12,123,,,,
53,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,28,100,,,,
54,up,Lionel Richie,Dancing On the Ceiling,55,45,144,,,,
55,down,Lionel Richie,Stuck On You,53,21,142,,,,
56,up,Prince & The Revolution,Kiss,56,11,135,,,,
57,up,The Weeknd,Blinding Lights (Instrumental),58,34,88,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),59,42,140,,,,
59,up,Kelis,Trick Me,61,43,139,,,,
60,up,Whitney Houston,How Will I Know (2000 Remaster),60,47,122,,,,
61,down,Tina Turner,The Best (Edit),54,2,135,,,,
62,up,Chris Brown,Yeah 3X,68,5,99,,,,
63,down,Kelly Rowland,Commander (feat. David Guetta),21,16,127,,,,
64,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,133,,,,
65,down,Sade,Smooth Operator (Single Version),62,46,135,,,,
66,down,Sade,By Your Side,63,50,113,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,18,9,,,,
68,down,The Black Eyed Peas,Where Is the Love?,65,40,18,,,,
69,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,12,107,,,,
70,up,Chris Brown,Next To You (feat. Justin Bieber),71,19,108,,,,
71,down,Ne-Yo,Closer,67,23,48,,,,
72,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,129,,,,
73,-,Usher,Love In This Club (feat. Young Jeezy),-,48,105,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,69,42,140,,,,
75,down,Alicia Keys,No One (Live),64,21,132,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,26,103,,,,
77,down,Whitney Houston,I Look to You,72,53,93,,,,
