Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,186,,,,
2,up,Prince & The Revolution,Purple Rain,4,1,202,,,,
3,down,Chris Brown,With You,2,1,193,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,1,68,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,185,,,,
6,up,Seal,Kiss from a Rose,6,2,191,,,,
7,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,3,187,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,2,190,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,4,204,,,,
10,up,Seal,Crazy,10,6,191,,,,
11,up,Boney M.,Daddy Cool,15,5,190,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,183,,,,
13,down,Brandy,Right Here (Departed),12,7,193,,,,
14,up,Kelly Rowland,Work (Freemasons Radio Edit),16,8,193,,,,
15,down,Chris Brown,Kiss Kiss (Main Version),13,9,192,,,,
16,down,The Weeknd,Blinding Lights,14,1,199,94,2019-12-01,1,2020-03-01
17,up,Boney M.,Rivers of Babylon,25,12,169,,,,
18,-,Stevie Wonder,Happy Birthday,-,2,174,,,,
19,-,Funkadelic,Super Stupid,-,19,1,,,,
20,-,JACOTÉNE,Don't Let Him Say Goodbye (Demo),-,20,1,,,,
21,-,Morgan James,New York State of Mind,-,21,1,,,,
22,-,JACOTÉNE,I Need Therapy 2.4 (alt_demo),-,22,1,,,,
23,-,The Commodores,Machine Gun,-,23,1,,,,
24,-,Con Funk Shun,By Your Side,-,24,1,,,,
25,-,Jackie Wilson,It Only Happens When I Look at You,-,25,1,,,,
26,-,Con Funk Shun,By Your Side,-,26,1,,,,
27,-,The Delfonics,When You Get Right Down to It (Remastered),-,27,1,,,,
