Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,5,1,29,41,2020-03-22,12,2020-03-29
2,up,John Legend,All of Me,2,1,48,,,,
3,up,Rihanna,Disturbia,3,1,48,,,,
4,down,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,48,,,,
6,up,Truls,Out of Yourself,6,3,48,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),51,1,43,,,,
8,up,Barry White,"You're the First, The Last, My Everything",10,3,48,,,,
9,up,Rihanna,Don't Stop the Music,9,1,48,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,48,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,48,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,48,,,,
13,up,Rihanna,Rehab,13,8,48,,,,
14,up,Jay Sean,Down (Candlelight Remix),86,8,38,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,48,,,,
16,down,Chris Brown,With You,14,1,44,,,,
17,down,Prince & The Revolution,Purple Rain,15,1,46,,,,
18,down,Estelle,American Boy (feat. Kanye West),16,10,48,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,46,,,,
20,down,Seal,Kiss from a Rose,19,2,45,,,,
21,down,Kelly Rowland,Commander (feat. David Guetta),20,16,38,,,,
22,up,"Earth, Wind & Fire",September,35,14,48,,,,
23,down,WILLOW,Whip My Hair,21,17,48,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,48,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,44,,,,
26,down,Nicki Minaj,Super Bass,8,6,48,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,42,,,,
28,down,Aloe Blacc,I Need a Dollar,22,3,44,,,,
29,up,Usher,Scream,37,9,48,,,,
30,down,The Weeknd,Can't Feel My Face,29,21,48,,,,
31,up,Ne-Yo,Miss Independent,34,23,48,,,,
32,down,Jackson 5,I Want You Back,31,24,48,,,,
33,up,Stevie Wonder,Happy Birthday,57,2,48,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),32,19,48,,,,
35,up,CeeLo Green,Bright Lights Bigger City,36,4,48,,,,
36,up,Seal,Crazy,39,6,46,,,,
37,up,Lionel Richie,Hello,42,19,48,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],41,19,48,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,28,47,,,,
40,up,Boney M.,Daddy Cool,43,5,47,,,,
41,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),44,28,46,,,,
42,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),45,31,44,,,,
43,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),53,34,47,,,,
44,up,Ne-Yo,Mad,46,32,47,,,,
45,-,Bernhoft,So Many Faces,-,45,1,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,7,41,,,,
47,up,Brandy,Right Here (Departed),49,7,39,,,,
48,down,Alicia Keys,No One (Live),28,21,44,,,,
49,up,Tina Turner,The Best,50,8,47,,,,
50,down,Nicki Minaj,Fly (feat. Rihanna),33,23,48,,,,
51,up,Kelly Rowland,Work (Freemasons Radio Edit),52,8,42,,,,
52,up,Chris Brown,Kiss Kiss (Main Version),55,9,45,,,,
53,up,Lionel Richie,"Say You, Say Me",54,26,47,,,,
54,up,Ben E. King,Stand By Me,56,36,47,,,,
55,up,Boney M.,Rivers of Babylon,58,12,36,,,,
56,up,The Weather Girls,It's Raining Men,90,13,42,,,,
57,up,Prince & The Revolution,Kiss,60,11,44,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,3,34,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,42,46,,,,
60,up,Tina Turner,The Best (Edit),64,2,47,,,,
61,up,Kelis,Trick Me,65,43,45,,,,
62,up,Whitney Houston,How Will I Know (2000 Remaster),87,47,39,,,,
63,up,Whitney Houston,I Look to You,70,53,12,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,42,45,,,,
65,down,Usher,Love In This Club (feat. Young Jeezy),62,48,35,,,,
66,up,Lionel Richie,Dancing On the Ceiling,80,45,46,,,,
67,down,Usher,Omg (feat. will.i.am),47,25,39,,,,
68,up,Lionel Richie,Stuck On You,81,21,45,,,,
69,-,Bernhoft,In the Street Where the World Passes Me By,-,69,1,,,,
70,down,Doja Cat,Say So,68,3,26,100,2020-02-02,6,2020-05-03
71,-,Bryson Tiller,Outta Time (feat. Drake),-,71,1,64,2020-10-11,64,2020-10-11
72,-,India Shawn,NOT TOO DEEP (feat. 6LACK),-,72,1,,,,
73,down,Sade,Smooth Operator (Single Version),69,46,44,,,,
74,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),72,50,43,,,,
75,down,Michael Kiwanuka,Home Again,59,27,43,,,,
76,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),74,57,34,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,26,39,,,,
78,-,Marvin Gaye,Sad Tomorrows (Single Version),-,78,1,,,,
79,-,Litfranse,"No Guidance, Remake",-,79,1,,,,
80,-,Vulfpeck,Back Pocket,-,80,1,,,,
81,-,Ali Caldwell,Perfect Situation,-,81,1,,,,
82,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,82,1,,,,
83,-,Kloud 9,21 Days,-,83,1,,,,
84,-,Sam Cooke,(What A) Wonderful World,-,84,1,,,,
85,down,Nicki Minaj,Moment 4 Life (feat. Drake),71,49,44,,,,
86,down,Janelle Monáe,Tightrope (feat. Big Boi),76,57,38,,,,
87,-,Aretha Franklin,Get It Right (Single Version),-,87,1,,,,
88,-,Shay Lia,Irrational,-,88,1,,,,
89,-,LaBelle,Messin' with My Mind,-,89,1,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),83,58,34,,,,
91,down,Bernhoft,Come Around With Me,84,60,36,,,,
92,-,Erma Franklin,Light My Fire,-,92,1,,,,
93,-,JoJo,Love Reggae (feat. Tinashe),-,93,1,,,,
94,down,Chris Brown,Turn Up the Music,91,18,32,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,88,58,36,,,,
96,up,Kelis,Milkshake,100,66,25,,,,
97,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],92,67,27,,,,
98,down,The Weeknd,The Hills,75,58,40,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,71,25,,,,
100,down,Rihanna,Shut Up and Drive,94,69,26,,,,
