Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,30,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,4,1,46,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,49,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,49,,,,
5,down,Rihanna,Disturbia,3,1,49,,,,
6,up,Truls,Out of Yourself,6,3,49,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,44,,,,
8,up,Rihanna,Don't Stop the Music,9,1,49,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,49,,,,
10,down,Barry White,"You're the First, The Last, My Everything",8,3,49,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,49,,,,
12,up,Rihanna,Rehab,13,8,49,,,,
13,up,Chris Brown,With You,16,1,45,,,,
14,up,Estelle,American Boy (feat. Kanye West),18,10,49,,,,
15,up,Prince & The Revolution,Purple Rain,17,1,47,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,47,,,,
17,up,Seal,Kiss from a Rose,20,2,46,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,49,,,,
19,up,Kelly Rowland,Commander (feat. David Guetta),21,16,39,,,,
20,up,"Earth, Wind & Fire",September,22,14,49,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,49,,,,
22,up,WILLOW,Whip My Hair,23,17,49,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,49,,,,
24,up,The Weeknd,Can't Feel My Face,30,21,49,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,45,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,43,,,,
27,up,Alicia Keys,No One (Live),48,21,45,,,,
28,down,Nicki Minaj,Super Bass,26,6,49,,,,
29,up,Ne-Yo,Miss Independent,31,23,49,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),34,19,49,,,,
31,down,Aloe Blacc,I Need a Dollar,28,3,45,,,,
32,up,CeeLo Green,Bright Lights Bigger City,35,4,49,,,,
33,down,Usher,Scream,29,9,49,,,,
34,up,Seal,Crazy,36,6,47,,,,
35,up,Boney M.,Daddy Cool,40,5,48,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,48,,,,
37,up,Lionel Richie,Hello,37,19,49,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],38,19,49,,,,
39,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),41,28,47,,,,
40,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),42,31,45,,,,
41,down,Jackson 5,I Want You Back,32,24,49,,,,
42,up,Ne-Yo,Mad,44,32,48,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,7,42,,,,
44,up,Brandy,Right Here (Departed),47,7,40,,,,
45,up,Chris Brown,Turn Up the Music,94,18,33,,,,
46,up,Tina Turner,The Best,49,8,48,,,,
47,up,Kelly Rowland,Work (Freemasons Radio Edit),51,8,43,,,,
48,up,Chris Brown,Kiss Kiss (Main Version),52,9,46,,,,
49,down,Jay Sean,Down (Candlelight Remix),14,8,39,,,,
50,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),43,34,48,,,,
51,down,Stevie Wonder,Happy Birthday,33,2,49,,,,
52,up,Ben E. King,Stand By Me,54,36,48,,,,
53,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,42,46,,,,
54,up,Boney M.,Rivers of Babylon,55,12,37,,,,
55,up,Lionel Richie,Dancing On the Ceiling,66,45,47,,,,
56,down,Nicki Minaj,Fly (feat. Rihanna),50,23,49,,,,
57,down,The Weather Girls,It's Raining Men,56,13,43,,,,
58,down,Prince & The Revolution,Kiss,57,11,45,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),59,42,47,,,,
60,up,Kelis,Trick Me,61,43,46,,,,
61,down,Tina Turner,The Best (Edit),60,2,48,,,,
62,up,Whitney Houston,How Will I Know (2000 Remaster),62,47,40,,,,
63,-,Salaam Remi & Mack Wilds,Home Vacation,-,63,1,,,,
64,-,Solomon Burke,Cry to Me,-,60,1,,,,
65,down,Whitney Houston,I Look to You,63,53,13,,,,
66,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),74,50,44,,,,
67,down,Lionel Richie,"Say You, Say Me",53,26,48,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,58,37,,,,
69,up,The Weeknd,The Hills,98,58,41,,,,
70,up,Whitney Houston,One Moment In Time (2000 Remaster),90,58,35,,,,
71,-,RIKOH,Yummy (Remix),-,71,1,,,,
72,-,Emanuel,Black Woman,-,72,1,,,,
73,-,Mereba,Black Truck (Extended Version),-,73,1,,,,
74,-,Brent Faiyaz,Dead Man Walking,-,74,1,,,,
75,-,Frankie Valli & The Four Seasons,The Night,-,71,1,,,,
76,-,Akon,Right Now (Na Na Na),-,18,33,,,,
77,-,R. Kelly,I Believe I Can Fly,-,77,1,,,,
78,-,ジェームス・ブラウン,If I Ruled the World,-,78,1,,,,
79,-,Tobias Dray,Time (feat. CAMB),-,79,1,,,,
80,down,Lionel Richie,Stuck On You,68,21,46,,,,
81,down,Michael Kiwanuka,Home Again,75,27,44,,,,
82,up,Bernhoft,Come Around With Me,91,60,37,,,,
83,-,Jodie Abacus,Halfway to Mexico,-,83,1,,,,
84,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),76,57,35,,,,
85,up,Janelle Monáe,Tightrope (feat. Big Boi),86,57,39,,,,
86,down,Usher,Omg (feat. will.i.am),67,25,40,,,,
87,-,Chris Brown,Don't Wake Me Up,-,2,37,,,,
88,down,Sade,Smooth Operator (Single Version),73,46,45,,,,
89,down,Nicki Minaj,Moment 4 Life (feat. Drake),85,49,45,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,26,40,,,,
91,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,71,26,,,,
92,up,Kelis,Milkshake,96,66,26,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,13,31,,,,
94,-,Donna Summer,Hot Stuff,-,64,29,,,,
95,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],97,67,28,,,,
96,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,14,,,,
97,-,Akon,Lonely,-,55,28,,,,
98,-,Chaka Khan,Ain't Nobody,-,71,17,,,,
99,up,Rihanna,Shut Up and Drive,100,69,27,,,,
100,-,Mary Mary,Shackles (Praise You),-,63,22,,,,
