Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,22,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,41,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,41,,,,
5,up,Truls,Out of Yourself,6,3,41,,,,
6,down,Rihanna,Disturbia,5,1,41,,,,
7,up,Barry White,"You're the First, The Last, My Everything",11,3,41,,,,
8,up,Nicki Minaj,Super Bass,8,6,41,,,,
9,up,Rihanna,Don't Stop the Music,9,1,41,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,41,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,41,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,41,,,,
13,up,Rihanna,Rehab,13,8,41,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,41,,,,
15,up,Estelle,American Boy (feat. Kanye West),15,10,41,,,,
16,up,Seal,Kiss from a Rose,17,2,38,,,,
17,-,Chris Brown,Don't Wake Me Up,-,2,32,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,41,,,,
19,up,"Earth, Wind & Fire",September,20,14,41,,,,
20,up,WILLOW,Whip My Hair,94,17,41,,,,
21,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,37,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,35,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],26,19,41,,,,
24,up,Prince & The Revolution,Purple Rain,55,1,39,,,,
25,up,The Weeknd,Can't Feel My Face,37,21,41,,,,
26,up,Lionel Richie,Hello,28,19,41,,,,
27,down,Chris Brown,Turn Up the Music,19,18,26,,,,
28,up,Nicki Minaj,Fly (feat. Rihanna),29,23,41,,,,
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,28,,,,
30,up,Ne-Yo,Miss Independent,31,23,41,,,,
31,down,Chris Brown,With You,14,1,37,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),40,19,41,,,,
33,up,CeeLo Green,Bright Lights Bigger City,33,4,41,,,,
34,down,Usher,Scream,27,9,41,,,,
35,down,Chris Brown,Yeah 3X,18,5,30,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,28,40,,,,
37,-,Aloe Blacc,I Need a Dollar,-,3,37,,,,
38,down,Jackson 5,I Want You Back,32,24,41,,,,
39,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),42,28,39,,,,
40,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),44,31,37,,,,
41,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),53,34,40,,,,
42,up,Ne-Yo,Mad,45,32,40,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,7,35,,,,
44,up,Brandy,Right Here (Departed),47,7,32,,,,
45,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,38,,,,
46,up,Kelly Rowland,Work (Freemasons Radio Edit),49,8,35,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),52,9,38,,,,
48,up,Lionel Richie,"Say You, Say Me",51,26,40,,,,
49,up,Tina Turner,The Best,58,8,40,,,,
50,down,Stevie Wonder,Happy Birthday,34,2,41,,,,
51,down,Chris Brown,Next To You (feat. Justin Bieber),43,19,28,,,,
52,down,Lionel Richie,Stuck On You,35,21,38,,,,
53,up,The Weather Girls,It's Raining Men,56,13,37,,,,
54,down,Chris Brown,Beautiful People (feat. Benny Benassi),22,12,21,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,39,,,,
56,down,Usher,Omg (feat. will.i.am),41,25,33,,,,
57,up,Lionel Richie,Dancing On the Ceiling,60,45,39,,,,
58,up,Prince & The Revolution,Kiss,59,11,37,,,,
59,up,Usher,Love In This Club (feat. Young Jeezy),63,48,29,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,42,38,,,,
61,up,Alicia Keys,No One (Live),61,21,37,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),64,42,39,,,,
63,down,Seal,Crazy,36,6,40,,,,
64,down,Boney M.,Daddy Cool,39,5,40,,,,
65,down,Alicia Keys & Jack White,Another Way to Die,62,13,29,,,,
66,-,イタズラJOKER,Have Fun,-,66,1,,,,
67,-,Irma Thomas,I'll Take Care of You,-,67,1,,,,
68,-,PARTYNEXTDOOR,BELIEVE IT,-,68,2,100,2020-03-29,55,2020-04-05
69,down,Doja Cat,Say So,48,3,24,100,2020-02-02,6,2020-05-03
70,-,The Charlie Calello Orchestra,"Sing, Sing, Sing (Part 2)",-,70,1,,,,
71,-,The Charlie Calello Orchestra,"Sing, Sing, Sing (Part 1)",-,71,1,,,,
72,-,Kiana Ledé,Fairplay,-,72,1,,,,
73,-,The Mighty Hannibal,Jerkin' the Dog,-,73,1,,,,
74,-,The Realm,Bae-Cation,-,74,1,,,,
75,-,John Legend,Wild,-,75,1,,,,
76,-,Akon,Right Now (Na Na Na),-,18,29,,,,
77,-,Aretha Franklin,Spirit In the Dark,-,77,1,,,,
78,-,Javani J,Bad Like the Summer,-,78,1,,,,
79,-,THEY.,All Mine,-,79,1,,,,
80,-,The Moments,Love on a Two Way Street,-,80,1,,,,
81,-,Alicia Keys,So Done (feat. Khalid),-,81,1,,,,
82,-,Keedron Bryant,"I Just Wanna Live (feat. Andra Day, Lucky Daye & IDK)",-,82,1,,,,
83,-,The Chi-Lites,Have You Seen Her (TV Version),-,83,1,,,,
84,-,Jacob Banks,Kumbaya (feat. Bibi Bourelly),-,84,1,,,,
85,down,Ben E. King,Stand By Me,54,36,40,,,,
86,-,The Chi-Lites,Have You Seen Her,-,86,1,,,,
87,-,Keedron Bryant,I Just Wanna Live (Extended Acapella Version),-,87,1,,,,
88,-,Jacob Banks,Love Ain't Enough,-,88,1,,,,
89,down,Boney M.,Rivers of Babylon,57,12,31,,,,
90,-,Pretty Sister,Let's Get Married,-,90,1,,,,
91,-,Pretty Sister,Come on Over,-,91,1,,,,
92,-,Janet Jackson,Black Cat,-,92,1,,,,
93,-,Jay Sean,Down (Candlelight Remix),-,8,33,,,,
94,down,Kelis,Trick Me,66,43,38,,,,
95,down,Tina Turner,The Best (Edit),67,2,40,,,,
96,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],87,67,21,,,,
97,down,Sade,Smooth Operator (Single Version),71,46,37,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),68,47,34,,,,
99,down,Akon,Lonely,96,55,23,,,,
100,down,Nicki Minaj,Moment 4 Life (feat. Drake),69,49,37,,,,
