Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,2,1,195,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,3,1,70,,,,
3,up,Seal,Kiss from a Rose,5,2,193,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,189,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,192,,,,
6,up,Aloe Blacc,I Need a Dollar,9,3,188,,,,
7,up,CeeLo Green,Bright Lights Bigger City,10,4,206,,,,
8,up,Seal,Crazy,12,6,193,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,7,185,,,,
10,up,Brandy,Right Here (Departed),14,7,195,,,,
11,up,Kelly Rowland,Work (Freemasons Radio Edit),16,8,195,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),17,9,194,,,,
13,up,Alicia Keys,Fallin',22,11,123,,,,
14,down,Prince & The Revolution,Purple Rain,8,1,204,,,,
15,up,The Weeknd,Blinding Lights,15,1,201,94,2019-12-01,1,2020-03-01
16,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,188,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,187,,,,
18,down,Boney M.,Daddy Cool,11,5,192,,,,
19,-,Marvin Gaye,Trouble Man,-,19,1,,,,
20,-,Hektombe,Chamaco Groove,-,20,1,,,,
21,-,Stevie Wonder,Come Back As a Flower,-,21,1,,,,
22,-,Shae Gill,Mera Sawera,-,22,1,,,,
23,-,Hektombe,Viejo Lobo de Mar,-,23,1,,,,
24,-,Hektombe,La Negra,-,24,1,,,,
25,-,James Brown & The James Brown Band,"Ain't It Funky Now, Pts. 1 & 2",-,25,1,,,,
26,-,Prince & The Revolution,Kiss,-,11,171,,,,
27,down,Boney M.,Rivers of Babylon,23,12,171,,,,
